tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9578f82b3cb5da21fb29de14af47d1a59b2c1664d31d750c9bb332deb6872516,-1,1,1,308.72088033,1571940654,Ticket,6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef
9578f82b3cb5da21fb29de14af47d1a59b2c1664d31d750c9bb332deb6872516,-1,0,1,0.10210016,1571940654,Ticket,6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef
95ad43058c561980cbe0f080910dd7967995301b594d4a1c8b1fd8b487664d05,-1,1,1,308.72088033,1571940654,Ticket,6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef
95ad43058c561980cbe0f080910dd7967995301b594d4a1c8b1fd8b487664d05,-1,0,1,0.10210016,1571940654,Ticket,6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef
a021624121013436a9b8697203f49028f18a2711f1b56d21b3e934facb7c025e,-1,0,1,0.10210016,1571940654,Ticket,6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef
a021624121013436a9b8697203f49028f18a2711f1b56d21b3e934facb7c025e,-1,1,1,308.72088033,1571940654,Ticket,6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef
a6c9fd883ae981d08bd505c5b2087deb5507e15a7a60866f0d702fbd8f056cc6,-1,0,1,0.10210016,1571940654,Ticket,6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef
a6c9fd883ae981d08bd505c5b2087deb5507e15a7a60866f0d702fbd8f056cc6,-1,1,1,308.72088033,1571940654,Ticket,6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef
aa411ba8abd3056b087eecf2d7a121e0d26be844d84c922b28e73305fba22bc1,-1,0,1,0.10210016,1571940654,Ticket,6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef
aa411ba8abd3056b087eecf2d7a121e0d26be844d84c922b28e73305fba22bc1,-1,1,1,308.72088033,1571940654,Ticket,6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef
aec20b27cf6dc46f82fcad5bacc247fb26e143c01bae650a60ab7d11f6e7bad1,-1,0,1,0.10210016,1571940654,Ticket,6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef
aec20b27cf6dc46f82fcad5bacc247fb26e143c01bae650a60ab7d11f6e7bad1,-1,1,1,308.72088033,1571940654,Ticket,6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef
af5a33e5cf796eb8095f29cc05897bbdcd3a785eed4bcc219993aae05d07e34b,-1,0,1,0.10210016,1571940654,Ticket,6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef
af5a33e5cf796eb8095f29cc05897bbdcd3a785eed4bcc219993aae05d07e34b,-1,1,1,308.72088033,1571940654,Ticket,6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef
bce2a292e766cf58dff01ed4d5704ad81b7a286e79fc76136237206c54523e6f,-1,1,1,308.72088033,1571940654,Ticket,6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef
bce2a292e766cf58dff01ed4d5704ad81b7a286e79fc76136237206c54523e6f,-1,0,1,0.10210016,1571940654,Ticket,6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef
e3c4efaf5aa41628e63bd917aa9b358a50af24f38a9a72083d8c938167e87558,-1,0,1,0.10210016,1571940654,Ticket,6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef
e3c4efaf5aa41628e63bd917aa9b358a50af24f38a9a72083d8c938167e87558,-1,1,1,308.72088033,1571940654,Ticket,6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef
e8f83b9a06a2a7149a767251a658110a7643b7985d9a4c8dbc888747f8a39da2,-1,0,1,0.10210016,1571940654,Ticket,6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef
e8f83b9a06a2a7149a767251a658110a7643b7985d9a4c8dbc888747f8a39da2,-1,1,1,308.72088033,1571940654,Ticket,6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef
ea0f814e696a31ec614e2f0da852d049ba8ea605594fcb322c9647a401fb0deb,-1,1,1,308.72088033,1571940654,Ticket,6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef
ea0f814e696a31ec614e2f0da852d049ba8ea605594fcb322c9647a401fb0deb,-1,0,1,0.10210016,1571940654,Ticket,6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef
f22393184a4ebbfcbcd7419b7613850e27dd21c8488e255110d346e3c1f516d0,-1,1,1,308.72088033,1571940654,Ticket,6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef
f22393184a4ebbfcbcd7419b7613850e27dd21c8488e255110d346e3c1f516d0,-1,0,1,0.10210016,1571940654,Ticket,6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef
6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef,1,9,1,308.72088033,1571940521,Regular,b84863c885541a0c415b242f80443667302533641266e514010b779661fab4a7
6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef,1,20,1,0.10210016,1571940521,Regular,a6c9fd883ae981d08bd505c5b2087deb5507e15a7a60866f0d702fbd8f056cc6
6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef,1,21,1,308.72088033,1571940521,Regular,a6c9fd883ae981d08bd505c5b2087deb5507e15a7a60866f0d702fbd8f056cc6
6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef,1,28,1,0.10210016,1571940521,Regular,27f2c37c740b54c3abf5f2d5fdb783a5557661e2a71d916e0c74f18f60e1af02
6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef,1,29,1,308.72088033,1571940521,Regular,27f2c37c740b54c3abf5f2d5fdb783a5557661e2a71d916e0c74f18f60e1af02
6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef,1,0,1,0.10210016,1571940521,Regular,e3c4efaf5aa41628e63bd917aa9b358a50af24f38a9a72083d8c938167e87558
6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef,1,1,1,308.72088033,1571940521,Regular,e3c4efaf5aa41628e63bd917aa9b358a50af24f38a9a72083d8c938167e87558
6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef,1,14,1,0.10210016,1571940521,Regular,93578e74e1522c3c4eeb1eb7a22e3328814d021f5b7ebd8fd00413cffc886953
6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef,1,15,1,308.72088033,1571940521,Regular,93578e74e1522c3c4eeb1eb7a22e3328814d021f5b7ebd8fd00413cffc886953
6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef,1,12,1,0.10210016,1571940521,Regular,67c85cf7183bfa7d225c290572e8f0bf06611097b01a3b54f9f268c7f95026f6
6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef,1,13,1,308.72088033,1571940521,Regular,67c85cf7183bfa7d225c290572e8f0bf06611097b01a3b54f9f268c7f95026f6
6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef,1,24,1,0.10210016,1571940521,Regular,95ad43058c561980cbe0f080910dd7967995301b594d4a1c8b1fd8b487664d05
6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef,1,25,1,308.72088033,1571940521,Regular,95ad43058c561980cbe0f080910dd7967995301b594d4a1c8b1fd8b487664d05
6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef,1,22,1,0.10210016,1571940521,Regular,41b9df0b0251f53d65d737be11f570e1f69c12edbd4b3c2ffbf6db9ab98e3002
6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef,1,23,1,308.72088033,1571940521,Regular,41b9df0b0251f53d65d737be11f570e1f69c12edbd4b3c2ffbf6db9ab98e3002
6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef,1,10,1,0.10210016,1571940521,Regular,af5a33e5cf796eb8095f29cc05897bbdcd3a785eed4bcc219993aae05d07e34b
6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef,1,11,1,308.72088033,1571940521,Regular,af5a33e5cf796eb8095f29cc05897bbdcd3a785eed4bcc219993aae05d07e34b
6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef,1,18,1,0.10210016,1571940521,Regular,a021624121013436a9b8697203f49028f18a2711f1b56d21b3e934facb7c025e
6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef,1,19,1,308.72088033,1571940521,Regular,a021624121013436a9b8697203f49028f18a2711f1b56d21b3e934facb7c025e
6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef,1,16,1,0.10210016,1571940521,Regular,ea0f814e696a31ec614e2f0da852d049ba8ea605594fcb322c9647a401fb0deb
6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef,1,17,1,308.72088033,1571940521,Regular,ea0f814e696a31ec614e2f0da852d049ba8ea605594fcb322c9647a401fb0deb
6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef,1,34,1,0.10210016,1571940521,Regular,6c0252a1f2133f0291a016a71b11e29956eb694581ee1d0e5f232c4de2194590
6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef,1,35,1,308.72088033,1571940521,Regular,6c0252a1f2133f0291a016a71b11e29956eb694581ee1d0e5f232c4de2194590
6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef,1,36,1,0.10210016,1571940521,Regular,bce2a292e766cf58dff01ed4d5704ad81b7a286e79fc76136237206c54523e6f
6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef,1,37,1,308.72088033,1571940521,Regular,bce2a292e766cf58dff01ed4d5704ad81b7a286e79fc76136237206c54523e6f
6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef,1,26,1,0.10210016,1571940521,Regular,e8f83b9a06a2a7149a767251a658110a7643b7985d9a4c8dbc888747f8a39da2
6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef,1,27,1,308.72088033,1571940521,Regular,e8f83b9a06a2a7149a767251a658110a7643b7985d9a4c8dbc888747f8a39da2
6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef,1,2,1,0.10210016,1571940521,Regular,aa411ba8abd3056b087eecf2d7a121e0d26be844d84c922b28e73305fba22bc1
6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef,1,3,1,308.72088033,1571940521,Regular,aa411ba8abd3056b087eecf2d7a121e0d26be844d84c922b28e73305fba22bc1
6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef,1,6,1,0.10210016,1571940521,Regular,f22393184a4ebbfcbcd7419b7613850e27dd21c8488e255110d346e3c1f516d0
6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef,1,7,1,308.72088033,1571940521,Regular,f22393184a4ebbfcbcd7419b7613850e27dd21c8488e255110d346e3c1f516d0
6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef,1,30,1,0.10210016,1571940521,Regular,aec20b27cf6dc46f82fcad5bacc247fb26e143c01bae650a60ab7d11f6e7bad1
6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef,1,31,1,308.72088033,1571940521,Regular,aec20b27cf6dc46f82fcad5bacc247fb26e143c01bae650a60ab7d11f6e7bad1
6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef,1,4,1,0.10210016,1571940521,Regular,9578f82b3cb5da21fb29de14af47d1a59b2c1664d31d750c9bb332deb6872516
6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef,1,5,1,308.72088033,1571940521,Regular,9578f82b3cb5da21fb29de14af47d1a59b2c1664d31d750c9bb332deb6872516
6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef,1,38,1,0.10210016,1571940521,Regular,56e1d2d960ea6260978e197c4c1f6863838aef1ffae75174421a7a23fce90a95
6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef,1,39,1,308.72088033,1571940521,Regular,56e1d2d960ea6260978e197c4c1f6863838aef1ffae75174421a7a23fce90a95
6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef,1,32,1,0.10210016,1571940521,Regular,371cc109727a783048fc5f74548d0c9888dac60bd9bb26a53dc97dde807bba36
6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef,1,33,1,308.72088033,1571940521,Regular,371cc109727a783048fc5f74548d0c9888dac60bd9bb26a53dc97dde807bba36
6e5f21ba99ef72a6d023b575174f00e2188d63f89588864e876b86797de947ef,1,8,1,0.10210016,1571940521,Regular,b84863c885541a0c415b242f80443667302533641266e514010b779661fab4a7
