tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef,-1,7,1,133.80867336,1558895774,Regular,67a24417bc3f9455571439f5e5e1b9257f0769bd9d69f5167978b0fc272ec9a9
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,17,1,133.80867336,1558894031,Regular,201ca041f53688f0969074685f3d121ba2845738dd0b3526f91075d26eea5870
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,11,1,133.80867336,1558871916,Regular,300a57873669b32c087884b8afe1f18b60fb37c363cb89e86796e9aa6048dd2d
67a24417bc3f9455571439f5e5e1b9257f0769bd9d69f5167978b0fc272ec9a9,1,3,1,133.80867336,1558556517,Vote,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
9dec137079747a9402871b7cef1bed27c0c20063cc455a0259710b35e650288e,1,3,1,133.80867336,1558491655,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
d4de5266e77f79825e5a3cdae68b1ef6abe5913b22e2f9a214f285ad7589e3ce,1,3,1,133.80867336,1557863863,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
201ca041f53688f0969074685f3d121ba2845738dd0b3526f91075d26eea5870,1,3,1,133.80867336,1557843835,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
300a57873669b32c087884b8afe1f18b60fb37c363cb89e86796e9aa6048dd2d,1,3,1,133.80867336,1557766157,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,2,1,133.80867336,1557674708,Regular,d02fcaf1df542823d7f77f280d6c785cbf7e6f7ea6756421da81ebe3a1e60c3a
d02fcaf1df542823d7f77f280d6c785cbf7e6f7ea6756421da81ebe3a1e60c3a,1,3,1,133.80867336,1557628520,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,40,1,133.80867336,1557604871,Regular,ef029b139a37658565122513283d4e459148290dbfba94d008405e20d8bbad6e
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,73,1,133.80867336,1557604871,Regular,6f488bd5ab935d69188abae13cc9c66ffb117fc3ffc593ee88deb3ad1da5b087
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,61,1,133.80867336,1557604871,Regular,f897e9236a2ec98128dac6453cd9d938dfbbf26b3a9ad438052ac36b2d558b7e
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,69,1,133.80867336,1557604467,Regular,9655456806c1c5117023dd2ad0c7e546ba07a8f492178519bb874a9d8089272c
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,74,1,133.80867336,1557604467,Regular,982ce20ec56202837200b65987fe2a346c509592b9b51054617fc7189d47f932
f897e9236a2ec98128dac6453cd9d938dfbbf26b3a9ad438052ac36b2d558b7e,1,3,1,133.80867336,1557317493,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
982ce20ec56202837200b65987fe2a346c509592b9b51054617fc7189d47f932,1,3,1,133.80867336,1557160656,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
9655456806c1c5117023dd2ad0c7e546ba07a8f492178519bb874a9d8089272c,1,3,1,133.80867336,1557050748,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
6f488bd5ab935d69188abae13cc9c66ffb117fc3ffc593ee88deb3ad1da5b087,1,3,1,133.80867336,1557011115,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
ef029b139a37658565122513283d4e459148290dbfba94d008405e20d8bbad6e,1,3,1,133.80867336,1556974182,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
