tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a1ce6a6319c1a7bb060bb8e2c62cc0200c487222470307bb5806ddb1c6ec5b1,1,2,1,42.90628525,1552081393,Vote,c7fbd2e209368d465dda9dee0ec9057b9c10a58cbfd412356ea6716289da4788
18759c9019fcbf7c2e5c5ab1d50cdbc219f95339084b273108f72f35d4459475,1,2,1,42.90628525,1551860582,Vote,0bf6d2dfb5366f299a9f254e634690842983e86a0c0a5e93438a7fddc83be2bd
8ba30a29864f73fb3e36366c4792bb6de910efda5dc5e93407e96e0f46240363,1,2,1,42.90628525,1551794441,Vote,0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc
2aa4320c7b8d0748a081d1e8c084dfe4e448b76bdf6a09289efa8c6d17b69c4b,1,2,1,42.90628525,1551381015,Vote,666a34d822d690cece9af05c8e78acdeac9bc73a223c79c0c832407ecdb6966f
2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2,1,3,1,41.13266758,1551269360,Regular,2b0530dbe57fe4ddb1c271487fd3df4faa71828d914544f9852d6d5b839c55b4
2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2,1,4,1,41.13266758,1551269360,Regular,2b0530dbe57fe4ddb1c271487fd3df4faa71828d914544f9852d6d5b839c55b4
2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2,1,5,1,41.13266758,1551269360,Regular,2b0530dbe57fe4ddb1c271487fd3df4faa71828d914544f9852d6d5b839c55b4
2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2,1,6,1,41.13266758,1551269360,Regular,2b0530dbe57fe4ddb1c271487fd3df4faa71828d914544f9852d6d5b839c55b4
2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2,1,7,1,41.13266758,1551269360,Regular,2b0530dbe57fe4ddb1c271487fd3df4faa71828d914544f9852d6d5b839c55b4
2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2,1,8,1,41.13266758,1551269360,Regular,2b0530dbe57fe4ddb1c271487fd3df4faa71828d914544f9852d6d5b839c55b4
2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2,1,9,1,41.13266758,1551269360,Regular,704396c8ea520541fb2176704e21426baff4fb918629d627402ed8401e2e3be6
2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2,1,10,1,41.13266758,1551269360,Regular,704396c8ea520541fb2176704e21426baff4fb918629d627402ed8401e2e3be6
2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2,1,11,1,41.13266758,1551269360,Regular,704396c8ea520541fb2176704e21426baff4fb918629d627402ed8401e2e3be6
2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2,1,12,1,41.13266758,1551269360,Regular,704396c8ea520541fb2176704e21426baff4fb918629d627402ed8401e2e3be6
2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2,1,13,1,41.13266758,1551269360,Regular,704396c8ea520541fb2176704e21426baff4fb918629d627402ed8401e2e3be6
2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2,1,14,1,41.13266758,1551269360,Regular,704396c8ea520541fb2176704e21426baff4fb918629d627402ed8401e2e3be6
2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2,1,15,1,41.13266758,1551269360,Regular,704396c8ea520541fb2176704e21426baff4fb918629d627402ed8401e2e3be6
2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2,1,16,1,41.13266758,1551269360,Regular,704396c8ea520541fb2176704e21426baff4fb918629d627402ed8401e2e3be6
2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2,1,17,1,41.13266758,1551269360,Regular,704396c8ea520541fb2176704e21426baff4fb918629d627402ed8401e2e3be6
2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2,1,18,1,41.13266758,1551269360,Regular,704396c8ea520541fb2176704e21426baff4fb918629d627402ed8401e2e3be6
2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2,1,19,1,41.13266758,1551269360,Regular,704396c8ea520541fb2176704e21426baff4fb918629d627402ed8401e2e3be6
2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2,1,2,1,41.13266758,1551269360,Regular,2b0530dbe57fe4ddb1c271487fd3df4faa71828d914544f9852d6d5b839c55b4
2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2,1,1,1,41.13266758,1551269360,Regular,2b0530dbe57fe4ddb1c271487fd3df4faa71828d914544f9852d6d5b839c55b4
2a2b5cadb68304ccf67852afb65a9ef71d3a21ee91f052884d278458e363a1e2,1,0,1,41.13266758,1551269360,Regular,2b0530dbe57fe4ddb1c271487fd3df4faa71828d914544f9852d6d5b839c55b4
