tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65a2d9df97cee7cadf25c2ab15984cd62ef1e5ccfccf3b26deb81160e730261f,-1,6,1,0.03535582,1654072835,Regular,321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228
65a2d9df97cee7cadf25c2ab15984cd62ef1e5ccfccf3b26deb81160e730261f,-1,5,1,15.43683711,1654072835,Regular,321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228
12e12dfc1657b5c832326d17c5c48a143d7e5f3869e26dc275f11b6ffdf469b6,-1,0,1,0.03535582,1653789690,Ticket,321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228
12e12dfc1657b5c832326d17c5c48a143d7e5f3869e26dc275f11b6ffdf469b6,-1,1,1,15.43683711,1653789690,Ticket,321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228
1f651774346a6b209357e9a7778bc8e4aa33649a8ec843cef86ecca363bd4947,-1,1,1,15.43683711,1653789690,Ticket,321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228
1f651774346a6b209357e9a7778bc8e4aa33649a8ec843cef86ecca363bd4947,-1,0,1,0.03535582,1653789690,Ticket,321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228
3ae870e162761c80f07381dc6ffcddcfdc6b0e9694adbc30a83d1cd7b8abb113,-1,0,1,0.03535582,1653789690,Ticket,321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228
3ae870e162761c80f07381dc6ffcddcfdc6b0e9694adbc30a83d1cd7b8abb113,-1,1,1,15.43683711,1653789690,Ticket,321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228
4763dbdfcc33d62110592f5ed5673bc49debb99ce5a02a783671ae56ba3434d6,-1,1,1,15.43683711,1653789690,Ticket,321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228
4763dbdfcc33d62110592f5ed5673bc49debb99ce5a02a783671ae56ba3434d6,-1,0,1,0.03535582,1653789690,Ticket,321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228
6c31ab9f4ab50eb44993daa0fba48362035954e841808856f5fc8ebad5385298,-1,1,1,15.43683711,1653789690,Ticket,321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228
6c31ab9f4ab50eb44993daa0fba48362035954e841808856f5fc8ebad5385298,-1,0,1,0.03535582,1653789690,Ticket,321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228
6f7ec175c17f79f0072b2909e20a83c317187fe748ebd5366d4d4f64fbca434e,-1,0,1,0.03535582,1653789690,Ticket,321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228
6f7ec175c17f79f0072b2909e20a83c317187fe748ebd5366d4d4f64fbca434e,-1,1,1,15.43683711,1653789690,Ticket,321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228
7c4ba1416d9c79affe4a340ea6d204f234ea21d6a11aeb75d37df9fbb40b4c60,-1,1,1,15.43683711,1653789690,Ticket,321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228
7c4ba1416d9c79affe4a340ea6d204f234ea21d6a11aeb75d37df9fbb40b4c60,-1,0,1,0.03535582,1653789690,Ticket,321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228
9c295ab3027e1080bb8bf26c9e4d2ad0acb89b9a37f733fa51ae40d79ba928e2,-1,0,1,0.03535582,1653789690,Ticket,321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228
9c295ab3027e1080bb8bf26c9e4d2ad0acb89b9a37f733fa51ae40d79ba928e2,-1,1,1,15.43683711,1653789690,Ticket,321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228
c49106ff3230aae4b940a3dd8601540017d6a91b4e0e567f1380548de140671f,-1,1,1,15.43683711,1653789690,Ticket,321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228
c49106ff3230aae4b940a3dd8601540017d6a91b4e0e567f1380548de140671f,-1,0,1,0.03535582,1653789690,Ticket,321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228
d8c473323a40a2822e46b24fe4a600306a50d73ac2fa5c2a7a663112d3245324,-1,0,1,0.03535582,1653789690,Ticket,321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228
d8c473323a40a2822e46b24fe4a600306a50d73ac2fa5c2a7a663112d3245324,-1,1,1,15.43683711,1653789690,Ticket,321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228
321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228,1,6,1,0.03535582,1653789511,Regular,65a2d9df97cee7cadf25c2ab15984cd62ef1e5ccfccf3b26deb81160e730261f
321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228,1,7,1,15.43683711,1653789511,Regular,65a2d9df97cee7cadf25c2ab15984cd62ef1e5ccfccf3b26deb81160e730261f
321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228,1,2,1,0.03535582,1653789511,Regular,9c295ab3027e1080bb8bf26c9e4d2ad0acb89b9a37f733fa51ae40d79ba928e2
321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228,1,9,1,15.43683711,1653789511,Regular,12e12dfc1657b5c832326d17c5c48a143d7e5f3869e26dc275f11b6ffdf469b6
321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228,1,8,1,0.03535582,1653789511,Regular,12e12dfc1657b5c832326d17c5c48a143d7e5f3869e26dc275f11b6ffdf469b6
321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228,1,25,1,15.43683711,1653789511,Regular,6c31ab9f4ab50eb44993daa0fba48362035954e841808856f5fc8ebad5385298
321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228,1,24,1,0.03535582,1653789511,Regular,6c31ab9f4ab50eb44993daa0fba48362035954e841808856f5fc8ebad5385298
321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228,1,31,1,15.43683711,1653789511,Regular,7c4ba1416d9c79affe4a340ea6d204f234ea21d6a11aeb75d37df9fbb40b4c60
321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228,1,30,1,0.03535582,1653789511,Regular,7c4ba1416d9c79affe4a340ea6d204f234ea21d6a11aeb75d37df9fbb40b4c60
321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228,1,1,1,15.43683711,1653789511,Regular,4763dbdfcc33d62110592f5ed5673bc49debb99ce5a02a783671ae56ba3434d6
321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228,1,0,1,0.03535582,1653789511,Regular,4763dbdfcc33d62110592f5ed5673bc49debb99ce5a02a783671ae56ba3434d6
321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228,1,21,1,15.43683711,1653789511,Regular,1f651774346a6b209357e9a7778bc8e4aa33649a8ec843cef86ecca363bd4947
321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228,1,20,1,0.03535582,1653789511,Regular,1f651774346a6b209357e9a7778bc8e4aa33649a8ec843cef86ecca363bd4947
321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228,1,5,1,15.43683711,1653789511,Regular,3ae870e162761c80f07381dc6ffcddcfdc6b0e9694adbc30a83d1cd7b8abb113
321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228,1,4,1,0.03535582,1653789511,Regular,3ae870e162761c80f07381dc6ffcddcfdc6b0e9694adbc30a83d1cd7b8abb113
321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228,1,19,1,15.43683711,1653789511,Regular,6f7ec175c17f79f0072b2909e20a83c317187fe748ebd5366d4d4f64fbca434e
321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228,1,18,1,0.03535582,1653789511,Regular,6f7ec175c17f79f0072b2909e20a83c317187fe748ebd5366d4d4f64fbca434e
321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228,1,27,1,15.43683711,1653789511,Regular,c49106ff3230aae4b940a3dd8601540017d6a91b4e0e567f1380548de140671f
321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228,1,26,1,0.03535582,1653789511,Regular,c49106ff3230aae4b940a3dd8601540017d6a91b4e0e567f1380548de140671f
321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228,1,29,1,15.43683711,1653789511,Regular,d8c473323a40a2822e46b24fe4a600306a50d73ac2fa5c2a7a663112d3245324
321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228,1,28,1,0.03535582,1653789511,Regular,d8c473323a40a2822e46b24fe4a600306a50d73ac2fa5c2a7a663112d3245324
321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228,1,23,1,15.43683711,1653789511,Regular,65a2d9df97cee7cadf25c2ab15984cd62ef1e5ccfccf3b26deb81160e730261f
321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228,1,22,1,0.03535582,1653789511,Regular,65a2d9df97cee7cadf25c2ab15984cd62ef1e5ccfccf3b26deb81160e730261f
321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228,1,17,1,15.43683711,1653789511,Regular,65a2d9df97cee7cadf25c2ab15984cd62ef1e5ccfccf3b26deb81160e730261f
321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228,1,16,1,0.03535582,1653789511,Regular,65a2d9df97cee7cadf25c2ab15984cd62ef1e5ccfccf3b26deb81160e730261f
321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228,1,15,1,15.43683711,1653789511,Regular,65a2d9df97cee7cadf25c2ab15984cd62ef1e5ccfccf3b26deb81160e730261f
321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228,1,14,1,0.03535582,1653789511,Regular,65a2d9df97cee7cadf25c2ab15984cd62ef1e5ccfccf3b26deb81160e730261f
321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228,1,13,1,15.43683711,1653789511,Regular,65a2d9df97cee7cadf25c2ab15984cd62ef1e5ccfccf3b26deb81160e730261f
321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228,1,12,1,0.03535582,1653789511,Regular,65a2d9df97cee7cadf25c2ab15984cd62ef1e5ccfccf3b26deb81160e730261f
321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228,1,11,1,15.43683711,1653789511,Regular,65a2d9df97cee7cadf25c2ab15984cd62ef1e5ccfccf3b26deb81160e730261f
321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228,1,10,1,0.03535582,1653789511,Regular,65a2d9df97cee7cadf25c2ab15984cd62ef1e5ccfccf3b26deb81160e730261f
321e265b58ac84b0914c0cd1186d6e957cdb5508afb5522bd775fe3fc7798228,1,3,1,15.43683711,1653789511,Regular,9c295ab3027e1080bb8bf26c9e4d2ad0acb89b9a37f733fa51ae40d79ba928e2
