tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0293feb721bf2a6492d364d45893c6550662086a675d3e3fb6ae12c1ecfc31a1,1,0,1,179.77859508,1552166538,Ticket,da91fdd49e63e7acbc4fe166d968637b9f43e07e3ed7983b15ac2d6fe323215c
063bfe983750b4f1ebce936f231165da48e51c803d7bf88c2f35affff8178684,1,0,1,179.77859508,1552166538,Ticket,116fd2db34bb46382113b46c4c030780be5d04825b9001a341b23e0d0f432f8a
1335f3ec8154ac73304571bc5aa0135abb58abf5cb182b4cf55282a54a584de3,1,0,1,179.77859508,1552166538,Ticket,c814836450bc7a77f8e1cfaec492a9c16cdf3260afc29bc445c500811ccd7755
25f945fbf6f60e00d3c2279862753b83dc762686c79eb999d37b80ff48df3357,1,0,1,179.77859508,1552166538,Ticket,ea7b42e9cb37890d7468791a1d0fe37038391b887c6a8073c68e3b33d733c247
2da4fe2fff1c4550ae8fb47ca1d8b7e2fbb75fa921d87505fcc6a69e2f73fed4,1,0,1,179.77859508,1552166538,Ticket,46d5bc38602769a77d64b56d3467cbc5ef718b3912ea4bb9aa6ff493e935e32e
4265e0a5594507169f95c677522bcf14fe783ff9869661e82103de88b5a30eac,1,0,1,179.77859508,1552166538,Ticket,7b6b796e3081a9251501b97d58a6bb460f3afc13d103c18dbe59aac8dbed372f
4ed7ee8fb01d18fac029b0552586ceca96c8dd0e8ec76a0dff664294c33409fd,1,0,1,179.77859508,1552166538,Ticket,ae13b53b59537af248cdcfe5e8e2976bd7bb728b419ba6392b785899227e778d
54b857bb1c2d858c4a641542fb8bde7ee88632862389c82d29acc7f57dc5d6f4,1,0,1,179.77859508,1552166538,Ticket,9f705f494d59026d55be3ccef78ee53b502c9974bc1ff5ed04eab98e3aa4aa42
589c8910ac17170465639a697a38104f035809dadc4607b86f1b1cb5fc4ab978,1,0,1,179.77859508,1552166538,Ticket,3e0aecb3eb27ce65e6b6fcd2bab6e8b3f67a1513eee2c66560c1ab7c0c393934
592927444bacb61f24364dd070efd027907747b98003babd1e55d9dd2b7bbf6e,1,0,1,179.77859508,1552166538,Ticket,08d3f24008a5e5ade8309e4f13d8ce22f30c48dfde0137cf14ee273afeacca63
7130bad7ec73ce5a2245e811ccb37dff975f9859f5f59649a4527e39fb019ce3,1,0,1,179.77859508,1552166538,Ticket,f1491d29ac002567a661432747aaf61530d8dbf7139c30d0d8d8b6998906f94c
8ccfd4fb2dc826c8af97a38a61108b28425c4a5d799c8d9f019f4d88c4482f35,1,0,1,179.77859508,1552166538,Ticket,12d4dc184b3f36e49e274385b24f42a37b011674780b582ec8f4244c3abae376
9aeea78e048bedd2a9a7738fbe05278da8a7437e5f6025700e73a92ab6468c44,1,0,1,179.77859508,1552166538,Ticket,f36bd5cdedd6b8c9f642fb8e2f34299390644123f9766da0262e473d9ea0495e
a4e2aeb93361cf6dd82fb7c8e951a57aa7da03934b2847759986eb3c52672fae,1,0,1,179.77859508,1552166538,Ticket,278d8fa1cf2bb0c43ed8a63294e02b847b76052444fe7d86ac57ae24ca876871
b9810ad16142327b514b233e9447b7a3e5a2f533115fc607d5fee7a04e052eee,1,0,1,179.77859508,1552166538,Ticket,2bb85293f46beeb89e58dfdaf4990cb9f174a6cb80703b0ffb3f1c3b6615832f
cb151624f433a426302c85e456f841d3e5812a1066e8d758f8e3438299fd4fda,1,0,1,179.77859508,1552166538,Ticket,172c9f5d87d89260f7a037fcf48ec7265f280f2b1f3c8dcdd1329d8d64b7b4ac
d5f3fb44215e2e2cdbce829a40afd06d1ab6bb38c26d58531c731b321a0ed4de,1,0,1,179.77859508,1552166538,Ticket,58a12268ee2652a14f0d6e8ba67a7e50388dea0dce00d4bacbcd6137a6f7e52c
e77fa663c8f9af945040e3ceb25d4196a1eb831396a516b19988063d1a25050e,1,0,1,179.77859508,1552166538,Ticket,dfd5520edfe224077eb81567ff58102e606e93561fdc7fffc45ec5a47d85aad8
ef0f2ddefac474238398bf250d51a80a8f0b53bbab5269b8b88b44efaf9ec867,1,0,1,179.77859508,1552166538,Ticket,878f777b11b1d655e2f45562015f04e229bf24d77e42064a587e349ec0982e93
fdf2cb9ce3b03957f78d4af439933985d80307e054447fe49a3f600cea5c9d03,1,0,1,179.77859508,1552166538,Ticket,0a1caf8b65f19f5b2c14fd06df544e39db0786b20d09273a2499bf35bc5d0d08
