tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c99c60fca1077d1d969d949d8d328f0432bb4419d8232f3c966b3b208ce71bb2,-1,0,1,0.03588635,1652428194,Ticket,ea4b4d2f14e46ae171a31c09506f0b76633e65890fb54bb700c8525d3d44ade4
ea4b4d2f14e46ae171a31c09506f0b76633e65890fb54bb700c8525d3d44ade4,1,18,1,0.03588635,1652427785,Regular,997e22025ccedbcbf61a719c5e62f6ece4d93be2d341b12b7eb505dfa19c5a9c
ea4b4d2f14e46ae171a31c09506f0b76633e65890fb54bb700c8525d3d44ade4,1,15,1,30.08706236,1652427785,Regular,13742b17c6fde6ffbd7a70dae56c3872818f334cb69358b1654d96cb97db1801
ea4b4d2f14e46ae171a31c09506f0b76633e65890fb54bb700c8525d3d44ade4,1,14,1,0.03588635,1652427785,Regular,13742b17c6fde6ffbd7a70dae56c3872818f334cb69358b1654d96cb97db1801
ea4b4d2f14e46ae171a31c09506f0b76633e65890fb54bb700c8525d3d44ade4,1,11,1,30.08706236,1652427785,Regular,8498ea412456c8d0d04598d87d48115957d99ec1403f8ef36f4de5fd3d90b0a5
ea4b4d2f14e46ae171a31c09506f0b76633e65890fb54bb700c8525d3d44ade4,1,10,1,0.03588635,1652427785,Regular,8498ea412456c8d0d04598d87d48115957d99ec1403f8ef36f4de5fd3d90b0a5
ea4b4d2f14e46ae171a31c09506f0b76633e65890fb54bb700c8525d3d44ade4,1,5,1,30.08706236,1652427785,Regular,0d980f79c359a59a5751d260c7f2ebb57f37f01bc3852d6a3b8ac697000be602
ea4b4d2f14e46ae171a31c09506f0b76633e65890fb54bb700c8525d3d44ade4,1,4,1,0.03588635,1652427785,Regular,0d980f79c359a59a5751d260c7f2ebb57f37f01bc3852d6a3b8ac697000be602
ea4b4d2f14e46ae171a31c09506f0b76633e65890fb54bb700c8525d3d44ade4,1,7,1,30.08706236,1652427785,Regular,b6ed25ca7367eb816147d3986a2d7ca9e76c09e1a85dad8ec3be5e8661c0c470
ea4b4d2f14e46ae171a31c09506f0b76633e65890fb54bb700c8525d3d44ade4,1,6,1,0.03588635,1652427785,Regular,b6ed25ca7367eb816147d3986a2d7ca9e76c09e1a85dad8ec3be5e8661c0c470
ea4b4d2f14e46ae171a31c09506f0b76633e65890fb54bb700c8525d3d44ade4,1,13,1,30.08706236,1652427785,Regular,16694be13330a271c0f71794af67bff4c79608714fa3e8e05e5d978e48c8a60f
ea4b4d2f14e46ae171a31c09506f0b76633e65890fb54bb700c8525d3d44ade4,1,12,1,0.03588635,1652427785,Regular,16694be13330a271c0f71794af67bff4c79608714fa3e8e05e5d978e48c8a60f
ea4b4d2f14e46ae171a31c09506f0b76633e65890fb54bb700c8525d3d44ade4,1,9,1,30.08706236,1652427785,Regular,65dcbdafb5ea7432cb6c10a69a266ec998d35973619d94b8a7a3ccec8455dbeb
ea4b4d2f14e46ae171a31c09506f0b76633e65890fb54bb700c8525d3d44ade4,1,8,1,0.03588635,1652427785,Regular,65dcbdafb5ea7432cb6c10a69a266ec998d35973619d94b8a7a3ccec8455dbeb
ea4b4d2f14e46ae171a31c09506f0b76633e65890fb54bb700c8525d3d44ade4,1,3,1,30.08706236,1652427785,Regular,91ad50fc34f9ba98e414cd83342e317ee530b1cdc75ae834a31f4ed42afb9717
ea4b4d2f14e46ae171a31c09506f0b76633e65890fb54bb700c8525d3d44ade4,1,2,1,0.03588635,1652427785,Regular,91ad50fc34f9ba98e414cd83342e317ee530b1cdc75ae834a31f4ed42afb9717
ea4b4d2f14e46ae171a31c09506f0b76633e65890fb54bb700c8525d3d44ade4,1,1,1,30.08706236,1652427785,Regular,c99c60fca1077d1d969d949d8d328f0432bb4419d8232f3c966b3b208ce71bb2
ea4b4d2f14e46ae171a31c09506f0b76633e65890fb54bb700c8525d3d44ade4,1,0,1,0.03588635,1652427785,Regular,c99c60fca1077d1d969d949d8d328f0432bb4419d8232f3c966b3b208ce71bb2
ea4b4d2f14e46ae171a31c09506f0b76633e65890fb54bb700c8525d3d44ade4,1,17,1,30.08706236,1652427785,Regular,30ca200827276dab664cd65c078d21425d8e3808912f4ec0dbeb38d81f6a679f
ea4b4d2f14e46ae171a31c09506f0b76633e65890fb54bb700c8525d3d44ade4,1,16,1,0.03588635,1652427785,Regular,30ca200827276dab664cd65c078d21425d8e3808912f4ec0dbeb38d81f6a679f
ea4b4d2f14e46ae171a31c09506f0b76633e65890fb54bb700c8525d3d44ade4,1,19,1,30.08706236,1652427785,Regular,997e22025ccedbcbf61a719c5e62f6ece4d93be2d341b12b7eb505dfa19c5a9c
