tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b39a2928a687bbce0fb95bae9da9952b2527daa1990ebd986a5289d65487ba36,-1,0,1,285.47884735,1573417060,Ticket,7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919
083dbb8dc9bfd2f56855abe86ee9f6ab42ad0f2a7e48da48a537465853b787bd,-1,0,1,285.47884735,1573416980,Ticket,7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919
1f1a0909fc18ed04fce914e8a4f5c47a4bf17b58302e96023be108cf6bb4688c,-1,0,1,285.47884735,1573416980,Ticket,7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919
2d0606303190cc9bb2115ce0d0f24f48dcb93c0ff9e07b4150136b93bb28e2dc,-1,0,1,285.47884735,1573416980,Ticket,7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919
3a2419b708d20fd17297f58167736851f0a9a57003cbd6fd978d7571cae1bf98,-1,0,1,285.47884735,1573416980,Ticket,7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919
5cbc602d34e58c8b0c31a0fb540ec2502a498d0a1bf6e8182e4294b8e9e9e74d,-1,0,1,285.47884735,1573416980,Ticket,7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919
5ef6e2d5367aaf8d4b757804ecaae490169dc89a5233f089c7c5027a8c620c8e,-1,0,1,285.47884735,1573416980,Ticket,7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919
69a00f17cb4e98c5705fa321353a960012f9596ae010828424cfa4741ec847d2,-1,0,1,285.47884735,1573416980,Ticket,7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919
a99e943f3e1dea0248bfbbc0adcf86402fc24bc6edf20db5d91f02cfa8e440b5,-1,0,1,285.47884735,1573416980,Ticket,7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919
eb8904e378f2f45c7cce2d92bb4629bf7c94fd29dad650370d1d38e254b64faa,-1,0,1,285.47884735,1573416980,Ticket,7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919
f7521ea9aa8a38d35595853c85d24b904e35d1e18e518de8b36a90a6389b06aa,-1,0,1,285.47884735,1573416980,Ticket,7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919
7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919,1,13,1,285.47884735,1573416958,Regular,083dbb8dc9bfd2f56855abe86ee9f6ab42ad0f2a7e48da48a537465853b787bd
7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919,1,6,1,285.47884735,1573416958,Regular,5ef6e2d5367aaf8d4b757804ecaae490169dc89a5233f089c7c5027a8c620c8e
7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919,1,14,1,285.47884735,1573416958,Regular,3a2419b708d20fd17297f58167736851f0a9a57003cbd6fd978d7571cae1bf98
7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919,1,11,1,285.47884735,1573416958,Regular,2d0606303190cc9bb2115ce0d0f24f48dcb93c0ff9e07b4150136b93bb28e2dc
7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919,1,10,1,285.47884735,1573416958,Regular,a99e943f3e1dea0248bfbbc0adcf86402fc24bc6edf20db5d91f02cfa8e440b5
7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919,1,4,1,285.47884735,1573416958,Regular,1f1a0909fc18ed04fce914e8a4f5c47a4bf17b58302e96023be108cf6bb4688c
7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919,1,3,1,285.47884735,1573416958,Regular,865e552f89d71b01035867d366c2d6f2ce35133a6bef2334989e31d32cbfe8bc
7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919,1,9,1,285.47884735,1573416958,Regular,4bc4a04858288bd5e1b274c4bea45584e74078a7f6e2bbe462f3bd3218869e33
7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919,1,17,1,285.47884735,1573416958,Regular,7cd58db6dccfc272fcb640c577717bcdeffacd5bef5fb7d574fe9399fabc0c46
7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919,1,8,1,285.47884735,1573416958,Regular,1e8e15c563a5a3b50bc5aecc204246903e31a405bb4822f1c548bc0bc6195116
7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919,1,12,1,285.47884735,1573416958,Regular,42542cb2fa6957ab7b247bee43e0c8d2cd8ab7432ef79c2ce895a0d4da930f65
7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919,1,19,1,285.47884735,1573416958,Regular,b39a2928a687bbce0fb95bae9da9952b2527daa1990ebd986a5289d65487ba36
7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919,1,16,1,285.47884735,1573416958,Regular,67ee3078f1c07167daafaef79d1a765ae85cdad8412a803f93463b8f12898d63
7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919,1,18,1,285.47884735,1573416958,Regular,aac4d5389170765927d3f4f1b83f6d076873e87512e142a15e448fbacc11dd75
7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919,1,0,1,285.47884735,1573416958,Regular,544575bf2276b9e8d70507d8b138d3e72edd92c9b0b188819297a5b6ebdcb667
7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919,1,7,1,285.47884735,1573416958,Regular,c388b3539dc3207297a65c4d331eb2632a5ef80f45ba8287e39df4603f8bd534
7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919,1,15,1,285.47884735,1573416958,Regular,5cbc602d34e58c8b0c31a0fb540ec2502a498d0a1bf6e8182e4294b8e9e9e74d
7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919,1,1,1,285.47884735,1573416958,Regular,eb8904e378f2f45c7cce2d92bb4629bf7c94fd29dad650370d1d38e254b64faa
7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919,1,5,1,285.47884735,1573416958,Regular,f7521ea9aa8a38d35595853c85d24b904e35d1e18e518de8b36a90a6389b06aa
7aed04f1811fa807abb85c0a421a572443e3d6ab6a66c540fa8d11baf29c8919,1,2,1,285.47884735,1573416958,Regular,69a00f17cb4e98c5705fa321353a960012f9596ae010828424cfa4741ec847d2
