tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fb61c26790ee3da53f413d23349255951681b1427af8990e2c77153da1cf609,1,3,1,17.41194697,1597388093,Vote,81db28364ed5b1223250fa153562020860b1c56fd075d4f313ccfe6855340a25
e8641e3c8cd7087dc75ab46f8d0f96d02b7e68b1395bc74d46ac726070daa2ad,1,3,1,17.41194697,1597384709,Vote,81db28364ed5b1223250fa153562020860b1c56fd075d4f313ccfe6855340a25
9ba0d3cf57b3cfef7777d73fdf0a6b7fc7d1f06bc4c81896fc77545d209cea78,1,3,1,18.57492405,1597376245,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,90,1,18.57492405,1597290602,Regular,4bccc4dc4134f464a0a3f48c085ca8a0df5cbb5aba8eb38bd92f3275b4474c83
4bccc4dc4134f464a0a3f48c085ca8a0df5cbb5aba8eb38bd92f3275b4474c83,1,3,1,18.57492405,1597223528,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
c6c21486f9cfc75973a4f12e3e67ac7193d4812c31b73e86219a7b951f4da5cc,-1,10,1,18.57492405,1597123295,Regular,2ce62de03f013030f23d6406c3cc0f0b5d427fb9f2b3971c862070f0b351cbb0
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,10,1,18.57492405,1597112627,Regular,5f8a8e4d6a68456bef71048b383d43ad285de5427985a152c0f4db39265cfbd8
17ae20452ab8e3ecf197e29093fe0fc340517625f823f60432fdeec65e7c38c0,-1,96,1,18.57492405,1597112371,Regular,9b22625781d39b953daa1ce48509f3c51822371a4a1b0e24759476ddbac771f2
23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221,-1,63,1,17.41194697,1597111777,Regular,95d4ea30d96e2c4c1118fa39026dd1bc943717050bc8bd2f55f0ccd2b9502697
6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e,-1,12,1,18.57492405,1597111350,Regular,8240f17444b6cb2f21ffbc9fe2421cf3326c87e839b2d8e24844f6b6a4005962
2ce62de03f013030f23d6406c3cc0f0b5d427fb9f2b3971c862070f0b351cbb0,1,3,1,18.57492405,1597073248,Vote,c6c21486f9cfc75973a4f12e3e67ac7193d4812c31b73e86219a7b951f4da5cc
5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932,-1,70,1,18.57492405,1597057773,Regular,ccb4bd632df5bf37a8da4b52204ea4fcf15c2c73eca0a4895539389861c1b972
8240f17444b6cb2f21ffbc9fe2421cf3326c87e839b2d8e24844f6b6a4005962,1,3,1,18.57492405,1597049931,Vote,6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e
54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f,-1,61,1,18.57492405,1596877301,Regular,6671d3386f1be9148f65f268a971b4bb781125ace25d1601db9ce98673ca7735
0fdf032721dab3b0915b23e96fc56ddd863572c583daa03daf39f2a661662f7e,-1,6,1,18.57492405,1596862597,Regular,fb3537ffb4561eaf89196a46bf4747593dc6eed16e235e129f9bb3c5cd9ec900
0fdf032721dab3b0915b23e96fc56ddd863572c583daa03daf39f2a661662f7e,-1,14,1,18.57492405,1596862597,Regular,44fc35313e035217277c3a99aa6da42d065e3279e2154761375d28fc59d8f401
9b22625781d39b953daa1ce48509f3c51822371a4a1b0e24759476ddbac771f2,1,3,1,18.57492405,1596828051,Vote,17ae20452ab8e3ecf197e29093fe0fc340517625f823f60432fdeec65e7c38c0
44fc35313e035217277c3a99aa6da42d065e3279e2154761375d28fc59d8f401,1,3,1,18.57492405,1596746919,Vote,0fdf032721dab3b0915b23e96fc56ddd863572c583daa03daf39f2a661662f7e
6671d3386f1be9148f65f268a971b4bb781125ace25d1601db9ce98673ca7735,1,3,1,18.57492405,1596742581,Vote,54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f
fb3537ffb4561eaf89196a46bf4747593dc6eed16e235e129f9bb3c5cd9ec900,1,3,1,18.57492405,1596639409,Vote,0fdf032721dab3b0915b23e96fc56ddd863572c583daa03daf39f2a661662f7e
95d4ea30d96e2c4c1118fa39026dd1bc943717050bc8bd2f55f0ccd2b9502697,1,3,1,17.41194697,1596574167,Vote,23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221
ccb4bd632df5bf37a8da4b52204ea4fcf15c2c73eca0a4895539389861c1b972,1,3,1,18.57492405,1596478161,Vote,5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,14,1,17.41194697,1596321191,Regular,23e32a583cfdc3f17e27ba22d8d1cfab12b4a7bab74d42f658aa1b33e4e27562
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,60,1,18.57492405,1596321191,Regular,dc5d621e139045c775f9607a2e70b68b9550fc01014538c8e73e700cfe552fb1
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,98,1,18.57492405,1596321191,Regular,2b0e31b404a5c4e787ec20a31297b604445b6637efb36551cccf2a4818edbfc0
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,136,1,17.41194697,1596321191,Regular,5400ea56f9d29b48f7ece98f8bf9557b535723fd04963c1b0b9677326f920acd
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,196,1,18.57492405,1596321191,Regular,5894799781a5eefc521bff3186538f591ae5dcfbfb67509044acedd3457f67e0
23e32a583cfdc3f17e27ba22d8d1cfab12b4a7bab74d42f658aa1b33e4e27562,1,3,1,17.41194697,1596287721,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
dc5d621e139045c775f9607a2e70b68b9550fc01014538c8e73e700cfe552fb1,1,3,1,18.57492405,1596283670,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
5400ea56f9d29b48f7ece98f8bf9557b535723fd04963c1b0b9677326f920acd,1,3,1,17.41194697,1596264364,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,91,1,18.57492405,1596168437,Regular,315bf152a0eb061327712e0717e08dc3ca2be79270ca61000ef25ce96b2945af
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,151,1,17.41194697,1596168437,Regular,bf4cedf506edb84fd3ac5c6f4c883816ca283540dbab0be5785142d0784a46dd
2b0e31b404a5c4e787ec20a31297b604445b6637efb36551cccf2a4818edbfc0,1,3,1,18.57492405,1596167296,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,37,1,18.57492405,1596167110,Regular,32921677979beabe8caeb4251cb65a56d5edaac216736f479a406e1134beaa1c
5894799781a5eefc521bff3186538f591ae5dcfbfb67509044acedd3457f67e0,1,3,1,18.57492405,1596134438,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
315bf152a0eb061327712e0717e08dc3ca2be79270ca61000ef25ce96b2945af,1,3,1,18.57492405,1596119481,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
32921677979beabe8caeb4251cb65a56d5edaac216736f479a406e1134beaa1c,1,3,1,18.57492405,1596108100,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
bf4cedf506edb84fd3ac5c6f4c883816ca283540dbab0be5785142d0784a46dd,1,3,1,17.41194697,1596057919,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
5f8a8e4d6a68456bef71048b383d43ad285de5427985a152c0f4db39265cfbd8,1,3,1,18.57492405,1595913670,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
fe1c092616bb6373904da034ca3bf5a929aae1b466d5899496c05a31f27d9dd9,-1,16,1,18.57492405,1595901685,Regular,ac9db575e59cc08b14469a6a2441626768e716973ca5212e8cc5d4f454b5fb98
75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be,-1,4,1,18.57492405,1595874083,Regular,80c6eff402ab37018d8044e2a8519a0396797873413b33683e067500d0dff72e
ac9db575e59cc08b14469a6a2441626768e716973ca5212e8cc5d4f454b5fb98,1,3,1,18.57492405,1595829184,Vote,fe1c092616bb6373904da034ca3bf5a929aae1b466d5899496c05a31f27d9dd9
80c6eff402ab37018d8044e2a8519a0396797873413b33683e067500d0dff72e,1,3,1,18.57492405,1595811997,Vote,75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be
dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1,-1,31,1,17.41194697,1595801361,Regular,cf5f3e38c28767d87cf1017a8df94e00e0f57d1ed6b869297057b874b2b9fe46
cf5f3e38c28767d87cf1017a8df94e00e0f57d1ed6b869297057b874b2b9fe46,1,3,1,17.41194697,1595766830,Vote,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
f18d5cdbf71746a62dc435f32198b0cb22bd2a55d1c8321317f1fc517d21e89b,-1,1,1,18.57492405,1595734722,Regular,c4603185f4e479531d70d24a7a6c9375ac98a78baf2a9bb2a9bb4ef8d66c6dd1
c4603185f4e479531d70d24a7a6c9375ac98a78baf2a9bb2a9bb4ef8d66c6dd1,1,3,1,18.57492405,1595689510,Vote,f18d5cdbf71746a62dc435f32198b0cb22bd2a55d1c8321317f1fc517d21e89b
bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea,-1,38,1,18.57492405,1595687800,Regular,8edc46fe8a07a0d75c0f39f4c6e858544679e0ec7870aaa304eeac99aa61a8ba
8edc46fe8a07a0d75c0f39f4c6e858544679e0ec7870aaa304eeac99aa61a8ba,1,3,1,18.57492405,1595635125,Vote,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
