tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9743792262bfef207850c24fc7109793e67c0586d46e8ad7337d405b72d82e2a,-1,1,1,78.15339104,1552325692,Vote,a53bc391819dc93e1a935b678549029ea9a17e59ffa2b579c18c362d2c22aff2
af32d06b3bb4af27ff700e21d84c8890dde493c9a6b32d1e3dba107f44ec86a3,-1,21,1,79.92786504,1552175417,Regular,332e74ee2992a317f2e2d42a9c10bd7a83b525ef959a0c6967d01621ceba4bc1
e89eaacebdd70a4eab5a513f58ad623962523929113246624d97d6431f7d31a0,-1,9,1,79.92786504,1552162537,Regular,9b1d7f01e3708cac109605a37311733a6f3fb6374fa8ac3a033bf0a4c16ec69c
d83b6997b8678a2e7b2262304e6c052ca482c25590a53da532aa05a1b4791845,-1,12,1,79.92786504,1552157121,Regular,71ac594fc31d5cdd8f6ee08e90166cf7a1e9318f06faabe10a59d23825c1f48b
948fd66ace5588d9c6c5b24d087dcae90055d39d34e02aa656ca32141ccf7880,-1,10,1,79.92786504,1552137674,Regular,464026351b70a0cca2c3f1f7ae53e1937a81cc292848f6487d7f93796ba74748
374d470fa26d9f1cb061293db43a585fe0dada6aec69d7d32240fbbb874d345b,-1,1,1,78.15339104,1552079178,Vote,6a632981ce249cf4149d131214f342ef47063bd832c998ca5ef4825cdcf22ca5
464026351b70a0cca2c3f1f7ae53e1937a81cc292848f6487d7f93796ba74748,1,2,1,79.92786504,1552073650,Vote,948fd66ace5588d9c6c5b24d087dcae90055d39d34e02aa656ca32141ccf7880
332e74ee2992a317f2e2d42a9c10bd7a83b525ef959a0c6967d01621ceba4bc1,1,2,1,79.92786504,1551984490,Vote,af32d06b3bb4af27ff700e21d84c8890dde493c9a6b32d1e3dba107f44ec86a3
a4d1111e5aeb4c2c029843b8bfdb6de3d6ca7b45f690a687d7421586720ff48f,-1,1,1,78.15339104,1551917337,Vote,af28fb390e313ba984b1bc2265ba15051b801d567faa7888f98d621389983fd0
66992d4511a05f661867f28354aebfab8905f56601c498bfc6fa83ae9d8cd74d,-1,1,1,78.15339104,1551911442,Vote,091ea495f2e8a44a1e9d6969342b33536252444ec57a201a4ba4ed007372d09e
9fbf7877a0504ab639dfd76ba676fddbad726393b4d11ce8e383a8fbc1efc3ca,-1,1,1,78.15339104,1551878653,Vote,8dbbaa4548085239c604bb71594c4115094f67261bdcd04f5b44272646d9052c
7c6041c1fd2cdb57e9e0010c41c550c9741a5d4d9ab322b881ade14666548da1,-1,1,1,78.15339104,1551803785,Vote,4c6ad92e9317964fbbdf6467c0e3cbdfd4f2ff5887066215fc872c6b6e3b83ee
510c4e26bdc1ea8fe749691a06e46ce303579e0fe4aa06c0f2cb3596c75d9ebc,-1,1,1,78.15339104,1551634641,Vote,b88fe139cbb165ce92af7437a3773c708d4ade28aa039b565ec96cefa3990f9e
9b1d7f01e3708cac109605a37311733a6f3fb6374fa8ac3a033bf0a4c16ec69c,1,2,1,79.92786504,1551572273,Vote,e89eaacebdd70a4eab5a513f58ad623962523929113246624d97d6431f7d31a0
14b46106416cf937a47113e6c79651f89bbb29a04fd68dce16886dfcc22d7f32,-1,1,1,78.15339104,1551570314,Vote,c2a3ed6a6e8d25b34bcefae10da2a14c445f8ce67fee62674cb5fb010d38f643
095a7296c990067e53d0f561b5e9788a685d56ce338dd2a376d3250352fa29ff,-1,1,1,78.15339104,1551514421,Vote,3c84c8c395c4ec3b75b3e12e8d2aa362278a94bda94287e0756f2bbcbbeac2f2
fa1b2329c44b4e6fca41e5fe025d45dacc66f4bb530fb3082685fca48cc32f64,-1,1,1,78.15339104,1551445410,Vote,fefc3b84016ab6043c1f815f31fc6ba93364885a2d1e447de35e010fb76ecdf8
71ac594fc31d5cdd8f6ee08e90166cf7a1e9318f06faabe10a59d23825c1f48b,1,2,1,79.92786504,1551435969,Vote,d83b6997b8678a2e7b2262304e6c052ca482c25590a53da532aa05a1b4791845
091ea495f2e8a44a1e9d6969342b33536252444ec57a201a4ba4ed007372d09e,1,0,1,78.15339104,1551339466,Ticket,66992d4511a05f661867f28354aebfab8905f56601c498bfc6fa83ae9d8cd74d
2b13b6847dbf515cf4a04347403651cd066f94da6cb089484579226fa9fdeca1,1,0,1,78.15339104,1551339466,Ticket,6ce51bc1615a68b67dce678b90aadeac232138b7cac82a496f795ff709368742
2b8c64d1b9d2460391399351886d07d0052041fa0d4b69f078ad159e090ae409,1,0,1,78.15339104,1551339466,Ticket,28afa95b8ae71a118f3f69034c407b04533ef3a8b64f2b94b05afcd4aa5cafdc
2e3b6af09a2d67d9486436d101a10476dca0176f62f31f029d419fd074b17395,1,0,1,78.15339104,1551339466,Ticket,38492d0d6a35c72a6d21103d60f431c580a1b3e48a1e952b8eed33784e620845
3c84c8c395c4ec3b75b3e12e8d2aa362278a94bda94287e0756f2bbcbbeac2f2,1,0,1,78.15339104,1551339466,Ticket,095a7296c990067e53d0f561b5e9788a685d56ce338dd2a376d3250352fa29ff
3ea4fc5061f52c7df1ad80bd06d7dd33e703eb10b8d5693c48a7d9512b5af237,1,0,1,78.15339104,1551339466,Ticket,628644f1e82917b7396e4ab2fc3cd1f4525efc1d20d2e96e9bdcdf0d0ce55192
46c073c91691c864b55f7d5a51f3b8b85be6642d6396b3fd38a580e8ac8916e7,1,0,1,78.15339104,1551339466,Ticket,73c5e7dc5a42c43b8b7ce6c8868b845f079fce0e8b7298bbcc324b446ddaa388
4c6ad92e9317964fbbdf6467c0e3cbdfd4f2ff5887066215fc872c6b6e3b83ee,1,0,1,78.15339104,1551339466,Ticket,7c6041c1fd2cdb57e9e0010c41c550c9741a5d4d9ab322b881ade14666548da1
4cda1087a93da787f33f202b0c678f8f449ef84bd7156b4766239ff62721f8af,1,0,1,78.15339104,1551339466,Ticket,4d88a74443dfe5058459e209d9b50fe05c79ab3199ea213696c52a24105745e8
6a632981ce249cf4149d131214f342ef47063bd832c998ca5ef4825cdcf22ca5,1,0,1,78.15339104,1551339466,Ticket,374d470fa26d9f1cb061293db43a585fe0dada6aec69d7d32240fbbb874d345b
8dbbaa4548085239c604bb71594c4115094f67261bdcd04f5b44272646d9052c,1,0,1,78.15339104,1551339466,Ticket,9fbf7877a0504ab639dfd76ba676fddbad726393b4d11ce8e383a8fbc1efc3ca
91f664042b86ec691bd63dae8a57418bddc16f9398ecb41f1ba17065f8f653df,1,0,1,78.15339104,1551339466,Ticket,15e87b22bbcfc5384bda3ff8374ab29a012a7631970be7992da2a59b114ae274
a53bc391819dc93e1a935b678549029ea9a17e59ffa2b579c18c362d2c22aff2,1,0,1,78.15339104,1551339466,Ticket,9743792262bfef207850c24fc7109793e67c0586d46e8ad7337d405b72d82e2a
af28fb390e313ba984b1bc2265ba15051b801d567faa7888f98d621389983fd0,1,0,1,78.15339104,1551339466,Ticket,a4d1111e5aeb4c2c029843b8bfdb6de3d6ca7b45f690a687d7421586720ff48f
b2978676b1d0b4b2c4aa0ec6467dbd1e11a4784e70cd37129f0463a66e7a5939,1,0,1,78.15339104,1551339466,Ticket,bc7b872f8d3ecbc83ca08428027b07457bb13b7653f71fd822699b7079ab3eaa
b88fe139cbb165ce92af7437a3773c708d4ade28aa039b565ec96cefa3990f9e,1,0,1,78.15339104,1551339466,Ticket,510c4e26bdc1ea8fe749691a06e46ce303579e0fe4aa06c0f2cb3596c75d9ebc
c2a3ed6a6e8d25b34bcefae10da2a14c445f8ce67fee62674cb5fb010d38f643,1,0,1,78.15339104,1551339466,Ticket,14b46106416cf937a47113e6c79651f89bbb29a04fd68dce16886dfcc22d7f32
cf34927c9d6c6c8d4a1c3ef821b125ba70d97cff64cdb46b0165543b227ecef8,1,0,1,78.15339104,1551339466,Ticket,3f94d7b7db2781ff38b6ed8bb76784d508a1fbbb296887fc96f1fb9a99f8e6e4
cf6b3c866eaee65065b0baec803fc4a9ed78364a16f5e851bcd70953ef232e0c,1,0,1,78.15339104,1551339466,Ticket,7f9078f25086e7e8b4f83ee32b2a2a0e4149fb030894a267d99b6c5d0a12bd64
fefc3b84016ab6043c1f815f31fc6ba93364885a2d1e447de35e010fb76ecdf8,1,0,1,78.15339104,1551339466,Ticket,fa1b2329c44b4e6fca41e5fe025d45dacc66f4bb530fb3082685fca48cc32f64
