tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b16a735f418fb52751310c6b91b22bde2a53cab029e7b78a742b4931283ca9e6,1,16,1,5.68288397,1703505692,Regular,17e2d168e37bcd13f020cf0932cc14105e62c5f40e6fe2c2289e71edd8f5c033
b16a735f418fb52751310c6b91b22bde2a53cab029e7b78a742b4931283ca9e6,1,0,1,5.68288397,1703505692,Regular,317037d00c20a99fa6b4724f01582ffc5d702a137c0b9111896c57ea89d5ebe2
b16a735f418fb52751310c6b91b22bde2a53cab029e7b78a742b4931283ca9e6,1,11,1,5.68288397,1703505692,Regular,e58fc0bbb7bbb0d986432ea2fbc5bfd80c66b9159503f28b140c4d84ac16b677
b16a735f418fb52751310c6b91b22bde2a53cab029e7b78a742b4931283ca9e6,1,1,1,5.68288397,1703505692,Regular,e90bec84250d3806cd4888cf6fa4d912b8d2c916afd0077e494f74b21b01d9b6
b16a735f418fb52751310c6b91b22bde2a53cab029e7b78a742b4931283ca9e6,1,19,1,5.68288397,1703505692,Regular,741edaaa43595e9b560ad357a03e634080975f35a8c43ace5d73452a07bf5bcf
b16a735f418fb52751310c6b91b22bde2a53cab029e7b78a742b4931283ca9e6,1,9,1,5.68288397,1703505692,Regular,d97060403af481f17d0658845d46964cd41fa81de735cf6034a722deb0634901
b16a735f418fb52751310c6b91b22bde2a53cab029e7b78a742b4931283ca9e6,1,18,1,5.68288397,1703505692,Regular,104ade41c289ccb55fcf39d3e83f57cff0695adb82bf29ec8e48b1c4780bfd65
b16a735f418fb52751310c6b91b22bde2a53cab029e7b78a742b4931283ca9e6,1,3,1,5.68288397,1703505692,Regular,a79dd3dae5c501d11b6fae633648646123fa7b889f615bbc8712829688f6d985
b16a735f418fb52751310c6b91b22bde2a53cab029e7b78a742b4931283ca9e6,1,10,1,5.68288397,1703505692,Regular,310056e178e0be55b1edb140a911c82bb345649868f8906d0583f24e41f55a48
b16a735f418fb52751310c6b91b22bde2a53cab029e7b78a742b4931283ca9e6,1,6,1,5.68288397,1703505692,Regular,d4e52516736225fca2132149dc0cb82f068bdcede515351e7b5c8b07d93cc6c9
b16a735f418fb52751310c6b91b22bde2a53cab029e7b78a742b4931283ca9e6,1,4,1,5.68288397,1703505692,Regular,0000000000000000000000000000000000000000000000000000000000000000
b16a735f418fb52751310c6b91b22bde2a53cab029e7b78a742b4931283ca9e6,1,13,1,5.68288397,1703505692,Regular,6d84708fe4d1fc0b37d1d969590f8a618f14accdaa0d6abca0183732fd055ddd
b16a735f418fb52751310c6b91b22bde2a53cab029e7b78a742b4931283ca9e6,1,15,1,5.68288397,1703505692,Regular,6975c883a5a895692f729e9cd1e72541635971e0978ad859579992082c1b9411
b16a735f418fb52751310c6b91b22bde2a53cab029e7b78a742b4931283ca9e6,1,14,1,5.68288397,1703505692,Regular,58323127e8ade4c2a7ee36fb96a9c42621900d93dbcf8a6f90616d08613fd5b8
