tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42258895c434387aabe85d8e381e3a42d208bcb0284661d07838fd677808a71f,-1,1,1,215.29723754,1545604290,Vote,845956e6064cfe07b509892ad7ae07573fce11854529da96b69876d1fd55e1de
b4a3e1069d71544c096e24bcb44400fab963e030d99599ace7971b31e447966a,-1,2,1,217.24660671,1545555333,Regular,593f1ccfa9fd36143ca04fc0284411669903d92b066249b78737d3ab27170f3c
eae3949348e57ef8e8952bdfb9bf8c12cf76daa91c31d8b4d52d364580d58303,-1,1,1,215.29723754,1545545127,Vote,8ce5842eb459f9219d561655bd7e3ea6e21d9e0223984415b4b227dffe6ab9fa
593f1ccfa9fd36143ca04fc0284411669903d92b066249b78737d3ab27170f3c,1,2,1,217.24660671,1545520803,Vote,b4a3e1069d71544c096e24bcb44400fab963e030d99599ace7971b31e447966a
6b90a9c566df7489b779f6a8ef2e99978584bcd05b0c72f907b62e1c6445aac4,-1,1,1,215.29723754,1545478038,Vote,4d44c8b22021d20a17619ae97b38dbe0bb963030d0578051f9a512456fab7222
5ac769f00c89cf4f3e3a33400b2d2b5da325c11adde4f5dd5f68024c505c2daf,-1,1,1,215.29723754,1545475284,Vote,bd72f8fe84699b74ac71d98b06f543baf725956f7dca821f7e3f67dc88821c2c
5eda7934974af0c69321eac91f0b99f738f7d3931fdc0c287887ba6e29fab076,-1,1,1,215.29723754,1545432223,Vote,38855e07c0830eafea0d8af4781b916ea9cca3a62516d67c8643457174a55ec1
0b8b3cc4e20da6f93a4233e72ccebdf5b3e6b74040ceb94fce0625fe24d84d3a,1,0,1,215.29723754,1545368958,Ticket,867fbb817aa3ec0f179f7d35571e34a54fccc6f4df829e99388706a0714b7e84
32d232cc51d4b33c1457a3822388c55ae5f18220ad7d5d417eb36f6f0768f616,1,0,1,215.29723754,1545368958,Ticket,6ec0682c5e01cc0eb89f44f686948175103dd53f2b73a80101899eef1bc63c2e
38855e07c0830eafea0d8af4781b916ea9cca3a62516d67c8643457174a55ec1,1,0,1,215.29723754,1545368958,Ticket,5eda7934974af0c69321eac91f0b99f738f7d3931fdc0c287887ba6e29fab076
4d44c8b22021d20a17619ae97b38dbe0bb963030d0578051f9a512456fab7222,1,0,1,215.29723754,1545368958,Ticket,6b90a9c566df7489b779f6a8ef2e99978584bcd05b0c72f907b62e1c6445aac4
62cc4420e6359d897ef38d0178ba9a6ea1329b03c614ff705cd68e6c9918b021,1,0,1,215.29723754,1545368958,Ticket,545ea38fe6f5086ddee543586beee32e5b5c15bdf1adc448e3d3adb4638ec4de
6a3b1a8fcb3fd47e3637dc8250526405f99897248e9fabf876da65397fbe0027,1,0,1,215.29723754,1545368958,Ticket,1ea8458485fbec095cf30f51e31f75bc14567c634126968e25aa53ec69e9f23d
6fb00fc3c16452c12e57e0d8d151a4a015479db88d9d40fac1a2c7be7625a31e,1,0,1,215.29723754,1545368958,Ticket,dfb47274d8eb04b5ecd1a041b2236bfc9b50667000b2493ec8ebec06d01957cf
78483e24359924f5f68903209640f4b451045b8db2214dbdc7572525b7d07ce0,1,0,1,215.29723754,1545368958,Ticket,7b22cd23f03b838af454f7f1600646d5a99795474cf2b57c4bce68d6d6383825
7d6184d0dc6751faf0151a1e9dbe14045f5e392e5c090b3b5a7ebac67514ca63,1,0,1,215.29723754,1545368958,Ticket,a012e765abb0038e8e94ea370f4e8418541f42f2dc4f01af4d775c8a7632fbc2
845956e6064cfe07b509892ad7ae07573fce11854529da96b69876d1fd55e1de,1,0,1,215.29723754,1545368958,Ticket,42258895c434387aabe85d8e381e3a42d208bcb0284661d07838fd677808a71f
8ce5842eb459f9219d561655bd7e3ea6e21d9e0223984415b4b227dffe6ab9fa,1,0,1,215.29723754,1545368958,Ticket,eae3949348e57ef8e8952bdfb9bf8c12cf76daa91c31d8b4d52d364580d58303
8f5c250176927c673f90358a4cb0603ad7f62a33a077e2431b856aee1fab9bb7,1,0,1,215.29723754,1545368958,Ticket,9a7634831e831c47df73a02c5fb3def8004378ddf24a3ea6fddd9b2a5c477f92
918c9651127fdb531663eb13ac88b69ce3385e0668c947fdf23ec187c0a975bf,1,0,1,215.29723754,1545368958,Ticket,0e97f3086c34164b4a96d95223850436af76272e381a9fbf5d51c0ae00a0f527
9dcf2765a6810ad2dec39763dc94e9b18f75c2cb03338c77d58432f6e2ee78d9,1,0,1,215.29723754,1545368958,Ticket,39248b0db8e9c39cd4eb1bd6a467b7774d467bde7b486513dd29334eddd76614
9f36c50302db8ddf5fce09a8fa2d6c9a6795bbe8570575c99578b776c563a230,1,0,1,215.29723754,1545368958,Ticket,5bfc4dcc5aa49cc09f6051e4723a7c0e6ca16e4988c2a6d3efdaa5699e89ec92
ad7c3bd43ae638fd452d8ffb08f6ecb11e11d696ca5f0afdb95af7268982011b,1,0,1,215.29723754,1545368958,Ticket,f66149bbf7e654f4fd1dfc757646f35fc820fdab7446e566d44cb5d3d527a68f
b741437cc57920fa81eead0fe8df4da6f3a2c3dc57f58f1f50b014b9d6c9d490,1,0,1,215.29723754,1545368958,Ticket,13d22adcee54177b4fde6e4b3604fb3569f5264eea2d404a39d30dea99581521
bb47a77e08c10521bf67769d292da067de025ae60a1004500510effbfca2be55,1,0,1,215.29723754,1545368958,Ticket,effbf9d02274577ab990016d2294be2795c84a8e879f93d5ce0d4fc47b6c75d0
bd72f8fe84699b74ac71d98b06f543baf725956f7dca821f7e3f67dc88821c2c,1,0,1,215.29723754,1545368958,Ticket,5ac769f00c89cf4f3e3a33400b2d2b5da325c11adde4f5dd5f68024c505c2daf
c667f9a9e489283f7698727d00b743c7b250882a3daba650d49b0e406bf7324a,1,0,1,215.29723754,1545368958,Ticket,16675d6a05ca6113ece236b6477b6afe168064c90726f593ad52e520c12c056b
