tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f29929785d06b0bbc0543c43edcfa0201a4192b24e0e678fe01d3ea37642905,-1,0,1,288.91894791,1571239249,Ticket,38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49
837e1d9fc67578677775d3e470bc2623f29e4cf958d1de749a9163333921400b,-1,0,1,288.91894791,1571239249,Ticket,38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49
ad6330c42b043d0b0860d081d9b9593daf9a3c29a127a0708d24cbc0513fb21b,-1,0,1,288.91894791,1571239249,Ticket,38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49
d0ca2bd82bd110dbbcd8d0a1aed607a21c45820c0f567318a2df0aa32949b402,-1,0,1,288.91894791,1571239249,Ticket,38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49
38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49,1,7,1,288.91894791,1571239219,Regular,7a82bd6f7a8ef04ff908821fd648e1d9257d3142d3a6c864181e9dbca5712b63
38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49,1,4,1,288.91894791,1571239219,Regular,14ef9b863121927ec2f988773abb699c930475c7f8993b7f0538af11d863c271
38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49,1,16,1,288.91894791,1571239219,Regular,1843d948aed52d8872adcc73c428ca1d41cb44607c48fcb526c2aeb9fb9cab63
38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49,1,14,1,288.91894791,1571239219,Regular,d0ca2bd82bd110dbbcd8d0a1aed607a21c45820c0f567318a2df0aa32949b402
38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49,1,3,1,288.91894791,1571239219,Regular,ad6330c42b043d0b0860d081d9b9593daf9a3c29a127a0708d24cbc0513fb21b
38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49,1,0,1,288.91894791,1571239219,Regular,67a267b62ecc31d563450f912e79f5c5235ecfa517ce9343618d777cf5dca590
38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49,1,15,1,288.91894791,1571239219,Regular,79c6e9d8585bec3e837a199040d689726f77aacd8b1af46b83f16bfc117d2c3d
38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49,1,1,1,288.91894791,1571239219,Regular,837e1d9fc67578677775d3e470bc2623f29e4cf958d1de749a9163333921400b
38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49,1,17,1,288.91894791,1571239219,Regular,ff503ef97f6fd3dee3ebf9610d99335e3c3bf5ef52823d0109b2fa84f04871b4
38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49,1,6,1,288.91894791,1571239219,Regular,87aac0f03abd9da25a9cc23050e4ed92e2768098a241eae8a4aa62a987b2f2be
38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49,1,8,1,288.91894791,1571239219,Regular,3896d871a2238b7c1230e72d9ee77cb7bc77c0f9a8f27674295ed1b1784f4c73
38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49,1,18,1,288.91894791,1571239219,Regular,3aca18b8a8c635a9e82685fc6a9921b5e4d0d1b0acefcec83b6955cb9e7ecfcb
38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49,1,12,1,288.91894791,1571239219,Regular,711c09bd4164e32b5700780304067c17579573c71ebded9e0b195b2e178c323d
38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49,1,5,1,288.91894791,1571239219,Regular,741408d2bfaa36dc2386bb2907e2ce8585794ab0709387cba0f06e9ebcda62d7
38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49,1,19,1,288.91894791,1571239219,Regular,c98ecdf7ac0567380296779237ae4ba993b5f9ed499aa1ce9033e5fd96714214
38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49,1,9,1,288.91894791,1571239219,Regular,2c1c207791365911014c9f1a2596aebe84822cc164dca21e52c17722a1e663c7
38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49,1,2,1,288.91894791,1571239219,Regular,7f29929785d06b0bbc0543c43edcfa0201a4192b24e0e678fe01d3ea37642905
38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49,1,11,1,288.91894791,1571239219,Regular,72dc7abe3d513ffbb7182e84f71a7f3587cb675b2c84a2ed61d1e4a351ae350e
38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49,1,10,1,288.91894791,1571239219,Regular,6bf8ba77108da47eee390deecb9e6808eb8192082bc614f7134cf9ac6c9ce3aa
38f5c4dff368cb9e35ed8c453b204b58b3912e7200890fa341b3af766dfadc49,1,13,1,288.91894791,1571239219,Regular,74b9e95cbfc4465cc1f477ec84b59dae79cbee97b03b5ffad8022341ac1ccc4a
