tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,289,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,290,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,291,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,292,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,293,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,294,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,295,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,296,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,297,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,298,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,299,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,300,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,301,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,302,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,303,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,304,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,305,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,306,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,307,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,308,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,309,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,310,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,311,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,312,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,313,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,314,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,315,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,316,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,317,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,318,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,319,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,320,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,321,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,322,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,323,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,324,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,325,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,326,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,327,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,328,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,329,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,330,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,331,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,332,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,333,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,334,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,335,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,336,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,337,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,338,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,339,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,340,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,341,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,342,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,343,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,344,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,345,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,346,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,347,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,348,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,349,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,350,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,351,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,352,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,353,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,354,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,355,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,356,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,357,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,240,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,359,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,360,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,361,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,362,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,363,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,364,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,365,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,366,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,367,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,368,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,369,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,370,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,371,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,372,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,373,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,374,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,375,1,10.84644348,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,376,1,0.05773509,1618545207,Regular,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
