tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
442b85db23c43383429c330d774a39d51fcfe286316aed68eeb872302714c502,-1,0,1,0.08739571,1581176724,Ticket,f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04
58cb6b2370d3bd99fa0e0b738254fbd4bc545b07f44db01ba2a08e374dc4809a,-1,0,1,0.08739571,1581176724,Ticket,f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04
58cb6b2370d3bd99fa0e0b738254fbd4bc545b07f44db01ba2a08e374dc4809a,-1,1,1,33.16446239,1581176724,Ticket,f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04
b234f847140324a1386bf30f1bbf53e94c8f2379e9cf741ac48a83aeb80d1c1f,-1,1,1,33.16446239,1581176724,Ticket,f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04
b234f847140324a1386bf30f1bbf53e94c8f2379e9cf741ac48a83aeb80d1c1f,-1,0,1,0.08739571,1581176724,Ticket,f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04
c0db3d44eb7620997481fc18388fb867cc8771256f2fc513ec511169d625e4dd,-1,0,1,0.08739571,1581176724,Ticket,f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04
c0db3d44eb7620997481fc18388fb867cc8771256f2fc513ec511169d625e4dd,-1,1,1,33.16446239,1581176724,Ticket,f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04
ca8ffdf8260fc7be6539b6610b8c99c808b695d2e0f10f9be0c93cc74c3d5168,-1,1,1,33.16446239,1581176724,Ticket,f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04
ca8ffdf8260fc7be6539b6610b8c99c808b695d2e0f10f9be0c93cc74c3d5168,-1,0,1,0.08739571,1581176724,Ticket,f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04
f6717321708e55ccf3eb30f756a1a017a40dec5d21d75a6da65f0d0152393a7c,-1,1,1,33.16446239,1581176724,Ticket,f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04
f6717321708e55ccf3eb30f756a1a017a40dec5d21d75a6da65f0d0152393a7c,-1,0,1,0.08739571,1581176724,Ticket,f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04
f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04,1,21,1,33.16446239,1581176659,Regular,26ecff45b7eed56c7e8b07395db9c9e78866de7340486d9e48e8a7d8c52c2678
f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04,1,18,1,0.08739571,1581176659,Regular,b234f847140324a1386bf30f1bbf53e94c8f2379e9cf741ac48a83aeb80d1c1f
f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04,1,19,1,33.16446239,1581176659,Regular,b234f847140324a1386bf30f1bbf53e94c8f2379e9cf741ac48a83aeb80d1c1f
f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04,1,2,1,0.08739571,1581176659,Regular,32137dd9358c04c9d172c6c69c1ff1399b8aa56b4097b97ae2d736f5b9c5ed91
f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04,1,3,1,33.16446239,1581176659,Regular,32137dd9358c04c9d172c6c69c1ff1399b8aa56b4097b97ae2d736f5b9c5ed91
f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04,1,8,1,0.08739571,1581176659,Regular,20e56ab26bfcca5b6490576134925fb2ad95d1fab75bbdad15eeeabe60309287
f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04,1,9,1,33.16446239,1581176659,Regular,20e56ab26bfcca5b6490576134925fb2ad95d1fab75bbdad15eeeabe60309287
f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04,1,16,1,0.08739571,1581176659,Regular,3f7bf068dfcb45102e73c92f02c7fb233ae7ae77e5fb1b26d19dda87ff36c3c6
f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04,1,17,1,33.16446239,1581176659,Regular,3f7bf068dfcb45102e73c92f02c7fb233ae7ae77e5fb1b26d19dda87ff36c3c6
f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04,1,6,1,0.08739571,1581176659,Regular,ca8ffdf8260fc7be6539b6610b8c99c808b695d2e0f10f9be0c93cc74c3d5168
f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04,1,7,1,33.16446239,1581176659,Regular,ca8ffdf8260fc7be6539b6610b8c99c808b695d2e0f10f9be0c93cc74c3d5168
f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04,1,12,1,0.08739571,1581176659,Regular,f6717321708e55ccf3eb30f756a1a017a40dec5d21d75a6da65f0d0152393a7c
f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04,1,13,1,33.16446239,1581176659,Regular,f6717321708e55ccf3eb30f756a1a017a40dec5d21d75a6da65f0d0152393a7c
f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04,1,0,1,0.08739571,1581176659,Regular,c0db3d44eb7620997481fc18388fb867cc8771256f2fc513ec511169d625e4dd
f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04,1,1,1,33.16446239,1581176659,Regular,c0db3d44eb7620997481fc18388fb867cc8771256f2fc513ec511169d625e4dd
f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04,1,4,1,0.08739571,1581176659,Regular,58cb6b2370d3bd99fa0e0b738254fbd4bc545b07f44db01ba2a08e374dc4809a
f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04,1,5,1,33.16446239,1581176659,Regular,58cb6b2370d3bd99fa0e0b738254fbd4bc545b07f44db01ba2a08e374dc4809a
f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04,1,10,1,0.08739571,1581176659,Regular,442b85db23c43383429c330d774a39d51fcfe286316aed68eeb872302714c502
f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04,1,11,1,33.16446239,1581176659,Regular,442b85db23c43383429c330d774a39d51fcfe286316aed68eeb872302714c502
f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04,1,14,1,0.08739571,1581176659,Regular,3a8b71be2cd658604a97b5cdab9d5f76363d2dc2986f01aff414784005b3407d
f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04,1,15,1,33.16446239,1581176659,Regular,3a8b71be2cd658604a97b5cdab9d5f76363d2dc2986f01aff414784005b3407d
f4ec4f5e9c62013e9804aaecce04b12856445e8930b2f30b38fa0573a1181a04,1,20,1,0.08739571,1581176659,Regular,26ecff45b7eed56c7e8b07395db9c9e78866de7340486d9e48e8a7d8c52c2678
