tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db8fe123517b12aea520cbcb782f53009185288ebba0f3b4829d34db927dbfad,1,2,1,47.46280907,1552075310,Vote,8a31059f7c6cdf7dae52f34fbf6823cdacae38e7a0806b1d83a4f796c2502fde
adb9c80231655e692ba4e894dd8c29b77d309f78ee5c44b9166c9d365c7910ed,-1,1,1,45.68833507,1551842873,Vote,3187b59e14a083f6fe0f99861416a2057b8f7f999e1c77431bb2c421c6e72f48
8121edc5de79b7469ccdb30cc7f384343e213208cdc58cd7f791258b1654c754,-1,1,1,45.68833507,1551838261,Vote,900eda24abe162e2a9f8e34e2d648ced45950e9e5605712cdd60b34a1c8f9e42
dc93a9d83de8cbf29fb4472d349443603711e379067e492d4e3b9c19d05002e8,-1,1,1,45.68833507,1551587035,Vote,b5d6da0a4bbb5dcf8b55287cf092a09769cb52e56c76aefc77c7c9a2763dd58e
8f3d308f54177718e30f27834bacfabc7b5f82144851e261663ca47d9e48fca2,-1,1,1,45.68833507,1551504503,Vote,3ce5aea707903ef2a24ff9b87b1513bb79a212f419a5f0884e0c7fd143b92b06
5a0a1eeb1345a85853905a620eddd42e477d14a5c81ef7f9f991eb829e36bb6f,-1,1,1,45.68833507,1551450522,Vote,24865d819de1661afafac2675697282969a8fe565510204a7786b429ca65da1f
5b7b9ce4b652079b79aa0486e26b7ef64942eae38f819f9eb59a8278452e7f97,-1,1,1,45.68833507,1551428977,Vote,a38cd07a9591ffd9ea17923bb857aff3c362bf8d3841631fd4f2e94273c85938
08e807711f606169e842a66868219356ecb18dfbd4891a744ca4fd3cfd1fcf16,-1,1,1,45.68833507,1551409913,Vote,6f9e87051ff011502ddab2e2fcbdc0c697e121d9dde3b53cfc3f76ef7af7f3df
4485d7e4caf84ec1e7058adbbf30a753d8a44c33df8b9581126f58bcaf1328cf,-1,1,1,45.68833507,1551301750,Vote,70142f30f7061be8d5dd14cb925996088188b44219133ae9f7c5a59db49eb87f
30e4d773582132fbf421fb53010232ab69131d89be5c12c6c94684d39d120403,-1,1,1,45.68833507,1551182152,Vote,3463d982f573c4116a7c9e5311174ff18d665d08e442d50203606e8bfe06ec1a
ded999b3926695e897608ccbbb0af720c5f7aafbc7a9e7b50c1fd34b68ddfe06,-1,1,1,45.68833507,1551144513,Vote,6fc2d3285121c19e4f3139f4e1b9eaa5123295b724ec339c72ea6486b726504c
1003825e2bee1f4ed9810754b353f1e97c9cac70631dce78eef73eb6643a334f,1,0,1,45.68833507,1551085017,Ticket,8a05ba1ae21326d13d26baabe52a46247950fbe6fd0ed7f344682267dac1d0e4
6f9e87051ff011502ddab2e2fcbdc0c697e121d9dde3b53cfc3f76ef7af7f3df,1,0,1,45.68833507,1551085017,Ticket,08e807711f606169e842a66868219356ecb18dfbd4891a744ca4fd3cfd1fcf16
70142f30f7061be8d5dd14cb925996088188b44219133ae9f7c5a59db49eb87f,1,0,1,45.68833507,1551085017,Ticket,4485d7e4caf84ec1e7058adbbf30a753d8a44c33df8b9581126f58bcaf1328cf
a38cd07a9591ffd9ea17923bb857aff3c362bf8d3841631fd4f2e94273c85938,1,0,1,45.68833507,1551085017,Ticket,5b7b9ce4b652079b79aa0486e26b7ef64942eae38f819f9eb59a8278452e7f97
23eaa892522e03c0b2369259362e531ee85b1eb117e346f066b80703a463cb6f,1,0,1,45.68833507,1551084859,Ticket,39632f512e7ee3e8d9b57f3353ae01c5feae7323efbc457bbbfa9c387a10a399
3187b59e14a083f6fe0f99861416a2057b8f7f999e1c77431bb2c421c6e72f48,1,0,1,45.68833507,1551084859,Ticket,adb9c80231655e692ba4e894dd8c29b77d309f78ee5c44b9166c9d365c7910ed
3ce5aea707903ef2a24ff9b87b1513bb79a212f419a5f0884e0c7fd143b92b06,1,0,1,45.68833507,1551084859,Ticket,8f3d308f54177718e30f27834bacfabc7b5f82144851e261663ca47d9e48fca2
b6dc66d0df20fbe848876b4b209236c3548a4bb64df721030ad67c8901db90e2,1,0,1,45.68833507,1551084859,Ticket,2df353d5bbdb1aa3c631a394f964ebf48c492e76807907e7ce902f5202b6db9f
2f2c865aacdfb49cd93549c76a1e33d0002ec4369ee3aa413b428b87d590f9f8,1,0,1,45.68833507,1551084369,Ticket,e81a487f52c2a7e35ec02178e6628f414193220c06a718d7d5d47c6c8e3acdee
24865d819de1661afafac2675697282969a8fe565510204a7786b429ca65da1f,1,0,1,45.68833507,1551084301,Ticket,5a0a1eeb1345a85853905a620eddd42e477d14a5c81ef7f9f991eb829e36bb6f
6f66f6a4cd9c948e521cc3cf90173d0afebd4aa61e72ae055b7599f96d5bf1a3,1,0,1,45.68833507,1551084301,Ticket,ffff29e3b2ca395953de96df6d51591feda76eed2f8f037c06ac55dc189260b3
9b70a079e24c811a94cd167f3b14316c0596228e37a4997a26e5b4b2af3fdcfb,1,0,1,45.68833507,1551084301,Ticket,befa1cda0788cde850bc13014eb892c681fddd268f24ef41e765a160ee75872e
3463d982f573c4116a7c9e5311174ff18d665d08e442d50203606e8bfe06ec1a,1,0,1,45.68833507,1551084231,Ticket,30e4d773582132fbf421fb53010232ab69131d89be5c12c6c94684d39d120403
b5d6da0a4bbb5dcf8b55287cf092a09769cb52e56c76aefc77c7c9a2763dd58e,1,0,1,45.68833507,1551084231,Ticket,dc93a9d83de8cbf29fb4472d349443603711e379067e492d4e3b9c19d05002e8
d3293871bd682984beedd8a8802a955f5b9e3726f5eab613b065605a1b4314bb,1,0,1,45.68833507,1551084231,Ticket,c5cf0f15348711e5550d539f0a7586912d989c0d8b27d3c60433a79dd0524d40
ee91d9cc812d1b26da27bcffe6db41b20d313431daba68c5b39b1d65b4c2434e,1,0,1,45.68833507,1551084231,Ticket,a79515180cfbe217b39e1a51386b85adc43736080e9ef8ecb31125760d878427
6fc2d3285121c19e4f3139f4e1b9eaa5123295b724ec339c72ea6486b726504c,1,0,1,45.68833507,1551084170,Ticket,ded999b3926695e897608ccbbb0af720c5f7aafbc7a9e7b50c1fd34b68ddfe06
900eda24abe162e2a9f8e34e2d648ced45950e9e5605712cdd60b34a1c8f9e42,1,0,1,45.68833507,1551084170,Ticket,8121edc5de79b7469ccdb30cc7f384343e213208cdc58cd7f791258b1654c754
dbfc8760f7ddfbed9846b6a51d6db0e522e2e188ec6f0729c4dd27f11dcab36e,1,0,1,45.68833507,1551084170,Ticket,828c966ebe7aa3cb30938994e331fcd4871100d361c2ac73ac5dd59555e93414
e5e0f1b0ffb0c9c8d9eed73a66081deb99bd947cb3438aa8f996e9f92a88f196,1,0,1,45.68833507,1551084170,Ticket,8cd03c5532de1b1a56f632e123cc01b681ff4d28552abba36b89224f2ed94c55
