tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29e126085412efbef6b2ca27a67c44891f29a9bf1b2350303aa6c8134a0905d2,-1,1,1,283.33494545,1559910377,Vote,189bf7506a1f9df0e8ff0f820e3aa7b7f208f063e14ea80aef8d7ae5ee206a8d
fa8e3476dc9d9c2ad37be03465e474619cb7fc6e884e9bde9fd0050f232470da,1,2,1,286.30465384,1559667614,Vote,0f531ee18f7e603df8755cca5a832957150504d9c9d363886b7e4d34daaaad44
3f0c9e05b62391273fd3df39e7c49267ec5a123c6924f23da05a021067e85756,-1,1,1,283.33494545,1559570984,Vote,75314c991a7016b0eacea2e7b424028c7ab9cf8a9dabe69e1ed5781e0cf8d67e
7a0d95ba80c9aaa726946d8461575aacb85bcfb46a037cda067a9f960716aaaa,-1,1,1,283.33494545,1559272693,Vote,78d3295c9af96c6de59c5c7093cef10ca347c8b864768b5ec99cea75b8a47811
3078cc517cfbf09723a78dad408a9917abf93953d1c395e6f81e23c9e21be4f4,-1,1,1,283.33494545,1559136978,Vote,4dff55897465639e14e27049960419ad907287f74d182f610f133484ff217648
4e0e38428d10344180e8a68684bd35fde2fcbc07ad60d4b85362f03e88e98036,-1,0,1,284.95021568,1559032219,Regular,11f6f20c7ff074aa109cfbcc987652d5f84210d37f69038d1418cf9f32d7e921
11f6f20c7ff074aa109cfbcc987652d5f84210d37f69038d1418cf9f32d7e921,1,2,1,284.95021568,1558999563,Vote,4e0e38428d10344180e8a68684bd35fde2fcbc07ad60d4b85362f03e88e98036
e1717817f24d7ba57d58f3cb7f0af5bd20fd3f0e138a1b3cb6928f00ac2b14fe,-1,1,1,286.30465384,1558982582,Regular,1202e14f666c07ca3d5f2466c4d147be934ab84458e12e9603b10305ad292941
d3c02aee36711bb5f2bfbb48195d8f700aba0a8c63d477c8b0a40d5c4ef8023b,-1,1,1,283.33494545,1558954478,Vote,7cbf8abe242dafa8e1a0895917b64c6bd8373e4db2bc310fdc7eca7e5f60b0b2
97dce5ed083fdb545b4e13d34b5a8619d08fc2893f080a7b162cdccf4ecc234c,-1,1,1,283.33494545,1558936710,Vote,acc68d90bac3a5e349c9eaf25af8f9fc65a59250767d308de09a34166eaddf8a
1202e14f666c07ca3d5f2466c4d147be934ab84458e12e9603b10305ad292941,1,2,1,286.30465384,1558932961,Vote,e1717817f24d7ba57d58f3cb7f0af5bd20fd3f0e138a1b3cb6928f00ac2b14fe
9ad797385d8e60f5e7b9fbc425aaf27d7628dd6542a6be907ed3da08cef7dbf2,-1,3,1,286.30465384,1558911187,Regular,055e350dcc6ecd490017e70ed771c255e55c3976a582a86bbeb2ce22bd8af1cd
055e350dcc6ecd490017e70ed771c255e55c3976a582a86bbeb2ce22bd8af1cd,1,2,1,286.30465384,1558879183,Vote,9ad797385d8e60f5e7b9fbc425aaf27d7628dd6542a6be907ed3da08cef7dbf2
67e2b409c8ba01ea1cfc3069a7e7c1728d8fa652ca0de157e70416d95068273f,-1,1,1,283.33494545,1558831514,Vote,4821618e20cec7d9d16eb71ff3da343deedcc5114209d46359e3fda3fe16c5f1
fc18314b5ec80425ddfada192de9176b36e03bf82ac27b78e66e4ae03e7c8ce3,-1,1,1,283.33494545,1558696430,Vote,702e591261b536bb9711d8a5dca4fb82bbfdaf24fd2c8d1d5671c4c21c45d48d
573a80ba1d39c271af0cd44dcccdb0589771b118b5728990e3f401915c611806,-1,1,1,283.33494545,1558619751,Vote,1a14e158dfd73a1781a9da3fb334cc662c533d2f8cd85b9619c9bb45784a2708
d5bc58d57296dc9fab249912d2dbcc16d3c4216bb2fcd2de7a7c2fd860ae4d99,-1,1,1,283.33494545,1558538633,Vote,6964707f0b3a61028ecefbe5b764fe38138f725cac48347da6f68ccf2278c9c4
61ccd7aeef78de63903f34c7fdbc64329597667177e423637319f8ca6bc1845b,-1,1,1,283.33494545,1558534163,Vote,ecacfb79e720db056a2171c5acde48eb6f7dfdfbab837c6bdf586b4691f7a6c5
a70bd6504da7a2c509959cea1e57ddf85aacd05c18d79390f4d2267c961d3e0c,-1,1,1,283.33494545,1558526235,Vote,4d2bba2264f178f1661afe7c91c2af38bc192fe8ee3c64c6168cd6cd73e4002b
a3814ba059d949e21effca766abc0bc3e42ee9b6dd3b0867b1f75dc6f8f1ff52,-1,1,1,283.33494545,1558449727,Vote,2c2396ba6c96e62e79b7773c4d99394b5cb81dd17d7b573d8adcfaa46facfa59
0323f2909b24dbe9ce3201103d9555034678689de75c4cadcd8cee0672969267,1,0,1,283.33494545,1558394587,Ticket,4c087f2dcb4ab4944d35db8909cf78d92ee0b16fc8cd9823ac07aad30417f8bc
189bf7506a1f9df0e8ff0f820e3aa7b7f208f063e14ea80aef8d7ae5ee206a8d,1,0,1,283.33494545,1558394587,Ticket,29e126085412efbef6b2ca27a67c44891f29a9bf1b2350303aa6c8134a0905d2
1a14e158dfd73a1781a9da3fb334cc662c533d2f8cd85b9619c9bb45784a2708,1,0,1,283.33494545,1558394587,Ticket,573a80ba1d39c271af0cd44dcccdb0589771b118b5728990e3f401915c611806
1f11c13756bdb3c69d54d4feb7d8f953fe9bb2c90aec74e4b283a43fd517db46,1,0,1,283.33494545,1558394587,Ticket,13d11e8ba875dc6e3c765e798acd5d4b59c5bc7032f6e7a4a3b33eae27e320ad
2c2396ba6c96e62e79b7773c4d99394b5cb81dd17d7b573d8adcfaa46facfa59,1,0,1,283.33494545,1558394587,Ticket,a3814ba059d949e21effca766abc0bc3e42ee9b6dd3b0867b1f75dc6f8f1ff52
4821618e20cec7d9d16eb71ff3da343deedcc5114209d46359e3fda3fe16c5f1,1,0,1,283.33494545,1558394587,Ticket,67e2b409c8ba01ea1cfc3069a7e7c1728d8fa652ca0de157e70416d95068273f
4d2bba2264f178f1661afe7c91c2af38bc192fe8ee3c64c6168cd6cd73e4002b,1,0,1,283.33494545,1558394587,Ticket,a70bd6504da7a2c509959cea1e57ddf85aacd05c18d79390f4d2267c961d3e0c
4dff55897465639e14e27049960419ad907287f74d182f610f133484ff217648,1,0,1,283.33494545,1558394587,Ticket,3078cc517cfbf09723a78dad408a9917abf93953d1c395e6f81e23c9e21be4f4
6964707f0b3a61028ecefbe5b764fe38138f725cac48347da6f68ccf2278c9c4,1,0,1,283.33494545,1558394587,Ticket,d5bc58d57296dc9fab249912d2dbcc16d3c4216bb2fcd2de7a7c2fd860ae4d99
702e591261b536bb9711d8a5dca4fb82bbfdaf24fd2c8d1d5671c4c21c45d48d,1,0,1,283.33494545,1558394587,Ticket,fc18314b5ec80425ddfada192de9176b36e03bf82ac27b78e66e4ae03e7c8ce3
75314c991a7016b0eacea2e7b424028c7ab9cf8a9dabe69e1ed5781e0cf8d67e,1,0,1,283.33494545,1558394587,Ticket,3f0c9e05b62391273fd3df39e7c49267ec5a123c6924f23da05a021067e85756
78d3295c9af96c6de59c5c7093cef10ca347c8b864768b5ec99cea75b8a47811,1,0,1,283.33494545,1558394587,Ticket,7a0d95ba80c9aaa726946d8461575aacb85bcfb46a037cda067a9f960716aaaa
7cbf8abe242dafa8e1a0895917b64c6bd8373e4db2bc310fdc7eca7e5f60b0b2,1,0,1,283.33494545,1558394587,Ticket,d3c02aee36711bb5f2bfbb48195d8f700aba0a8c63d477c8b0a40d5c4ef8023b
920d777f11adf89caee2c1df14f3838555645e7eca11fd56575a0dd04eecf1ea,1,0,1,283.33494545,1558394587,Ticket,1014c1cd1ff1f82c2b694b454ef88f08a46a484a4768e4066d4afa7fcd4690a8
a8d4c020cc0ca64e3798a108563da80781c10c77378518e2f3a3847027ebdc55,1,0,1,283.33494545,1558394587,Ticket,c908c0b436ecd58b9f2bf9a2b2fa5cba377a872f3ffcc28a73fd2581a11c42c2
acc68d90bac3a5e349c9eaf25af8f9fc65a59250767d308de09a34166eaddf8a,1,0,1,283.33494545,1558394587,Ticket,97dce5ed083fdb545b4e13d34b5a8619d08fc2893f080a7b162cdccf4ecc234c
d71ad8a64a32e2ebc2864e69bf04aa379cfe14374fccc2c8f07276a75c40d2fd,1,0,1,283.33494545,1558394587,Ticket,a68ed73a44912f5a90ad9db41ecd395a59487af5262cc57e6fc0ecbd66b9d0e6
da76efea8648bf4bd7766c1b11d0fb045c9c3d8e3bc0b99b72ba0a3fd7b885ea,1,0,1,283.33494545,1558394587,Ticket,7e2c791dea08409a1d4c581409dd7da9738093a7ab32ca8ced710d5c42503fa1
ecacfb79e720db056a2171c5acde48eb6f7dfdfbab837c6bdf586b4691f7a6c5,1,0,1,283.33494545,1558394587,Ticket,61ccd7aeef78de63903f34c7fdbc64329597667177e423637319f8ca6bc1845b
fc63cb23ae8683fde490043b759449f3e68b27cb6af374d149ec2bc5844cc672,1,0,1,283.33494545,1558394587,Ticket,63a7f3324d5752b2fa58aa632eb771089b6d7828fbdd81458d51ede6918af134
