tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c3ba7d9947ac8c756253ab018555d8c9fa1531b080d23f1f0c4cf9daaaab9be,-1,25,1,206.93246104,1554323888,Regular,07bfb7a9c61f1151922665eacb2e8f720f7fe2fa026f0842665e381520afc364
07bfb7a9c61f1151922665eacb2e8f720f7fe2fa026f0842665e381520afc364,1,2,1,206.93246104,1553879997,Vote,7c3ba7d9947ac8c756253ab018555d8c9fa1531b080d23f1f0c4cf9daaaab9be
ca3477524fff1bbd8a48206f76d9c127123c1a5ebb42a06b1843c4df2239e010,-1,4,1,206.9872002,1553793002,Regular,2a2fd27db814e04a78e478dd5b14357789c851190300015b1ea14ffdf76aca88
2a2fd27db814e04a78e478dd5b14357789c851190300015b1ea14ffdf76aca88,1,2,1,206.9872002,1553757906,Vote,ca3477524fff1bbd8a48206f76d9c127123c1a5ebb42a06b1843c4df2239e010
01a171b87de98cbe71c01e77012986ebd3c47d48ec3a29c744ce541e1506363c,-1,0,1,205.2130262,1553696115,Ticket,08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2
3156fdd9be6abf93b0e39336081392a2ce1ce98a102e5771a777a1ca0a8347f1,-1,0,1,205.2130262,1553696115,Ticket,08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2
e4eeb3e21a21d531d27cb945122b6c8c5da9b5bb1016904703bf5f9793414cb4,-1,0,1,205.2130262,1553696115,Ticket,08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2
32dc190cc3af05f13dbc0085f97d55c0dc9448dd964753a14fb4717e8efe0663,-1,0,1,205.2130262,1553695680,Ticket,08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2
4fee2ce2093d39dde2cd04bad5ee48a29a2aa2871ce55757da480f683138fb2c,-1,0,1,205.2130262,1553695680,Ticket,08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2
5f1e752bfee6c6d3948659bb43cd889bba4cec173a1ba0aebf9964b0979948ae,-1,0,1,205.2130262,1553695680,Ticket,08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2
ce60f34c818d4504da4afd51d6e666c5cb15b9b5d4966e80b1daf8b5c2396783,-1,0,1,205.2130262,1553695680,Ticket,08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2
18722cd7b18f1dad11c2009f25b6cf765e17fde443ba206e28a38fa3b74745e0,-1,0,1,205.2130262,1553695500,Ticket,08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2
27d6e60228a0b180fb2799556d7ceb3525ac6c60c6f0c89042a4b10aabaeb8a1,-1,0,1,205.2130262,1553695500,Ticket,08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2
4525823682ece43d4f80f8a2b9c4b549d631f5540fc028faa4203cb2bfe87256,-1,0,1,205.2130262,1553695500,Ticket,08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2
5b0392aa0d33c56b3e64c04f8355b914ae2fc3a6989e352ccb9fb0567b7110cf,-1,0,1,205.2130262,1553695500,Ticket,08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2
76d7ee16c75d5fe5d303a22adbbdfe309288f530ff686aa7dd954c4603461eac,-1,0,1,205.2130262,1553695500,Ticket,08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2
7a70f990134d81e74d8df3c5faa58ab1a1a5bc66d8ab7445657e067ee294b343,-1,0,1,205.2130262,1553695500,Ticket,08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2
a3a8946a9b238f0bbc7f6244f749f5f1c73c0800f28b4c8d78f3f277d38cb6d0,-1,0,1,205.2130262,1553695500,Ticket,08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2
b789abebab1e3f928c6226dc50b7a48dce2e5abed42e47f01da9327c1fc7cbd7,-1,0,1,205.2130262,1553695500,Ticket,08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2
c44fdc7375111c1c336f240d7db328fa77278b4e2370db02a18825b2e5a35965,-1,0,1,205.2130262,1553695500,Ticket,08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2
c8b61aa9758d2e73f0bdbe30fe0bc136d4795c04664b3ddfa2c596bdc878ffb0,-1,0,1,205.2130262,1553695500,Ticket,08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2
ce35f95952253affd16f60808c3f5a729f7859d1e0f5a5a3b3961bbf7a85e0c2,-1,0,1,205.2130262,1553695500,Ticket,08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2
d2be1b17059114d0205a3a6096f51411be3c26b3f3b1b5818202bf6601f3488c,-1,0,1,205.2130262,1553695500,Ticket,08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2
e7bee98270acff04fd3d1679cd82e99064d1fb28fa8b9e164b7992602e781fbb,-1,0,1,205.2130262,1553695500,Ticket,08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2
08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2,1,16,1,205.2130262,1553695465,Regular,5b0392aa0d33c56b3e64c04f8355b914ae2fc3a6989e352ccb9fb0567b7110cf
08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2,1,14,1,205.2130262,1553695465,Regular,d2be1b17059114d0205a3a6096f51411be3c26b3f3b1b5818202bf6601f3488c
08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2,1,3,1,205.2130262,1553695465,Regular,4525823682ece43d4f80f8a2b9c4b549d631f5540fc028faa4203cb2bfe87256
08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2,1,15,1,205.2130262,1553695465,Regular,c44fdc7375111c1c336f240d7db328fa77278b4e2370db02a18825b2e5a35965
08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2,1,13,1,205.2130262,1553695465,Regular,18722cd7b18f1dad11c2009f25b6cf765e17fde443ba206e28a38fa3b74745e0
08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2,1,7,1,205.2130262,1553695465,Regular,a3a8946a9b238f0bbc7f6244f749f5f1c73c0800f28b4c8d78f3f277d38cb6d0
08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2,1,4,1,205.2130262,1553695465,Regular,7a70f990134d81e74d8df3c5faa58ab1a1a5bc66d8ab7445657e067ee294b343
08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2,1,1,1,205.2130262,1553695465,Regular,5f1e752bfee6c6d3948659bb43cd889bba4cec173a1ba0aebf9964b0979948ae
08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2,1,6,1,205.2130262,1553695465,Regular,4fee2ce2093d39dde2cd04bad5ee48a29a2aa2871ce55757da480f683138fb2c
08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2,1,17,1,205.2130262,1553695465,Regular,ce60f34c818d4504da4afd51d6e666c5cb15b9b5d4966e80b1daf8b5c2396783
08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2,1,8,1,205.2130262,1553695465,Regular,3156fdd9be6abf93b0e39336081392a2ce1ce98a102e5771a777a1ca0a8347f1
08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2,1,11,1,205.2130262,1553695465,Regular,01a171b87de98cbe71c01e77012986ebd3c47d48ec3a29c744ce541e1506363c
08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2,1,9,1,205.2130262,1553695465,Regular,e4eeb3e21a21d531d27cb945122b6c8c5da9b5bb1016904703bf5f9793414cb4
08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2,1,18,1,205.2130262,1553695465,Regular,32dc190cc3af05f13dbc0085f97d55c0dc9448dd964753a14fb4717e8efe0663
08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2,1,5,1,205.2130262,1553695465,Regular,ce35f95952253affd16f60808c3f5a729f7859d1e0f5a5a3b3961bbf7a85e0c2
08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2,1,19,1,205.2130262,1553695465,Regular,b789abebab1e3f928c6226dc50b7a48dce2e5abed42e47f01da9327c1fc7cbd7
08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2,1,12,1,205.2130262,1553695465,Regular,c8b61aa9758d2e73f0bdbe30fe0bc136d4795c04664b3ddfa2c596bdc878ffb0
08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2,1,10,1,205.2130262,1553695465,Regular,76d7ee16c75d5fe5d303a22adbbdfe309288f530ff686aa7dd954c4603461eac
08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2,1,0,1,205.2130262,1553695465,Regular,e7bee98270acff04fd3d1679cd82e99064d1fb28fa8b9e164b7992602e781fbb
08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2,1,2,1,205.2130262,1553695465,Regular,27d6e60228a0b180fb2799556d7ceb3525ac6c60c6f0c89042a4b10aabaeb8a1
