tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bb78ca09608dd83f9ae03f34cdd02b6c0284a8b245d7768103c1d4ccf0081ef,-1,12,1,181.55306908,1552270078,Regular,9558afbaa01a47e5651860377958bcaad45983c5f61b22198142f4834aefb6ac
9558afbaa01a47e5651860377958bcaad45983c5f61b22198142f4834aefb6ac,1,2,1,181.55306908,1552230330,Vote,5bb78ca09608dd83f9ae03f34cdd02b6c0284a8b245d7768103c1d4ccf0081ef
38933a30c6bf76ebaced60d85a8eb56f0f6e5148986928b889548172403ac7dd,1,0,1,179.77859508,1552189874,Ticket,2b1d864797874918b9d940c51a2bb19d17580b910659d42b265b9a6412a0f8be
225eabfc6ccf6d083a440ed8e1c1155983459da1335912fe99a0d0fd881eab16,1,0,1,179.77859508,1552189145,Ticket,f4a69aaba9724f6b16df19397dc9ce0db651205e1ab6aa00a873151fdadeb0a7
2b90f60f08a59037a5b598ecebd9340fb0477be4d33510029e6efa617ecfb5e5,1,0,1,179.77859508,1552189145,Ticket,fa1edef9b1c4e522ea7f61490daf7b83782a2f4014ac97451e77ecef458e0959
386d08dba111b95d103db7966af1e397df20bd749140d7fb33b904e0602eb660,1,0,1,179.77859508,1552189145,Ticket,9f4ac20fdc63b4b34bf4eec0f706aa150c8c9fb487b53d6da11b5a36e5f320fa
5fff45a919486289e901e4eb132f3cac292060305384c5f7172e35eb79b4ab9b,1,0,1,179.77859508,1552189145,Ticket,4dad280093551af3f24cc5a17c7d4229fd3c61a2424e4097e8e73823766c51bd
7116d0f27d98f2538624c36a87a822b17e9f945f4f2820459374a638e740efa4,1,0,1,179.77859508,1552189145,Ticket,56f92aa502f3ef02ffcbff032e4f5d8de2dc7363946d0ebebc26bfffd000bc66
dd7e9411cd7bea967ecebb17c5d3130125f4ae6a5edde8b9a5eac54d02423c95,1,0,1,179.77859508,1552189145,Ticket,2ce4d0f09ec469920241a1347134bf8ada03323e2f76a3e97fb3aa3175384c8b
e280c762b3cd7e7069b0263b19b84a13ab6804757751b01eb4929e0ad57d66f3,1,0,1,179.77859508,1552189145,Ticket,1850ca532351e5c5922b918af54f829695801ee847f576444022bbd93b9f2c75
efbb4efa272cbb3857018f5123db39eda5a159bfc3f9c511f4095582d23c6110,1,0,1,179.77859508,1552189145,Ticket,5ab7c5dc758a1c4efa589ec2229920f9149732832d2db2192100740f5b11ffb8
1c15c312c6c791989ece3fc247ee690591af370c82fe34bb7da4f6584bc4f12f,1,0,1,179.77859508,1552188711,Ticket,c16199788b7f65591d8c722fa294f20c395e6fcfcacc4238592427158ff1c111
1dcb9998fce0ae438fc458bc4e4e857fff9bc83286dec9671b20ad85310c727f,1,0,1,179.77859508,1552188711,Ticket,521cbd75fe7e3163c06af115e7da08a83c3207d39deacd34a776ed7e3754c7ac
1ebceb9ce193fd68ebcf0f81ae94e2051d00e0130063ef6f16ff571fb866b3e6,1,0,1,179.77859508,1552188711,Ticket,6ef9df26507cb426ed3fd0d2ce9b71b37b3cdbdbf17dedd9ce3bfff18422beeb
560d1d0786e5e405891a00261e7bcd2b3bf90608eb771c5cff72b975a9a5e52e,1,0,1,179.77859508,1552188711,Ticket,7560aac06edf38793c5b5c36e01d5e7aafc6e58c64305b871239f5efb36acac5
7058562b9fb9e4befca0108057ca26dba85d41282dfa671314717011fba9d06d,1,0,1,179.77859508,1552188711,Ticket,ce8581166dae8a33e2115cb5cc1a189af4d3da74fa5d225597c59a1f10c02ab6
824136726fd28fea4865ecf1c53567a6bd93ad13214fe626fa962656fafbf66a,1,0,1,179.77859508,1552188711,Ticket,3fef97a761e408183564bbe83ca9b23c8598bc6577d257ba09c7ec5ebc8743f9
c96e3c2826b311716870698663c30f5081b90cb138b69791309f54a1d9fb3b26,1,0,1,179.77859508,1552188711,Ticket,090a274da1c23687c5841a91efac5711c712bffe625d5c1d340ba8a3a2df0369
cfaa58520c4e607985f11aebb37717c177a1b87889b2128bc8f561ca21b9dd4a,1,0,1,179.77859508,1552188711,Ticket,3a4df8cf1cd7ebe5dd9ac84fcdf5857df866d018e819aa7fc050b2ded2fbd8dd
d2954aedf73170f1ca26bf78e862cd24fe505a6c728d5f12f2a0b768436c9702,1,0,1,179.77859508,1552188711,Ticket,a1ea1ee60f2d9a5302f6088020d645b4506844bec85def63f8d6619a2dbf199b
e098acc9a7d7d2468f439c23784379e8bcb2c0b325b65f8633720389365d5c28,1,0,1,179.77859508,1552188711,Ticket,fb4238ba8e14d7df352d94f37ec9a307344e9b314b1100a0f43267e4768e8a52
ec6582baa946f8f5023155c29d24c263970c0ccffe9443ec72c0195c3938c669,1,0,1,179.77859508,1552188711,Ticket,8ace8f0812d38c75afb35ec9044407ecb14bc3a99bd1f0b6db23b2df93175541
