tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21de390486eaa034c104c5e6c545a060d2ebab1596a26b03818f9f9bc6a60d01,1,2,1,178.89717444,1554077749,Vote,71c2736386d2bf50a7e7419a211b368604861c9ebb80952e8143568e8d49fea1
06455fcfc8dec674fce502203c0fdee1505003c8233b1813d4c959db0688b8ed,-1,1,1,177.1774396,1553955138,Vote,9d33806364f3cf7cb45508bb2b0ee04ebd3fdc2fedde38e5ae6815503951344e
0a8812acf95e175d8f86c0121a8a961e1349cf905498c7cca011ebb07cee00ed,1,2,1,178.89717444,1553833703,Vote,4854c9a0c340f60889c53ed72109622de5ce9e31e9b3f3b1a6ea07ce2b641af3
28f94c695e35b0838779dae6b43cdc84f382efe6426f0ea719d9c39832d6c0db,1,2,1,178.89717444,1553774682,Vote,1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c
80658a7368031a807ea88e9b7cdc421303570a0d2af3a9fef07c45e36683926b,-1,4,1,178.9519136,1553759777,Regular,bf06b44cc7955fb0c33ce989e2a1682c9ef39989eeb6312f4509aa05e16c5f97
bf06b44cc7955fb0c33ce989e2a1682c9ef39989eeb6312f4509aa05e16c5f97,1,2,1,178.9519136,1553725333,Vote,80658a7368031a807ea88e9b7cdc421303570a0d2af3a9fef07c45e36683926b
7c4cb06e377beb1503107dfe7936ff317e6d0b757b8b8d2038ebd8fa06090ea8,-1,1,1,177.1774396,1553624556,Vote,6d895e54228182823ae51b2272b67b558485c0f3b3dea1e1a6190342458ac148
f41280f2c048abeaa128e93079e91f21e21f1fc6d096b6ee23fed4570af286d9,-1,1,1,177.1774396,1553558866,Vote,da0ffdbd38a02d0aad5ba65bf345f7a8704d41f0be2815ceac5a9ea132f6a313
1edaff97a847ed6117125b2ab59f583e86e4858c767d9bd1d648f0e6df4adaad,-1,1,1,177.1774396,1553392092,Vote,8a565add7b5b8d4176d96dd421ad8e1f41450633f43aaebef72cde3947c768a2
f303fb14ec2a71e8dd94a904a69e875c1e130c198dd1db518eaf5b992f0b7d8e,-1,1,1,177.1774396,1553074315,Vote,8946cfd8ca3c41e513b123d7a4b5a077df1ad204a79944a58e2b3a7123f15d7e
512f78f867beb05d8995aa5e29b6d609056ece653f522a71365f6b2aa4e7be8f,-1,1,1,177.1774396,1553061148,Vote,b268f9f6e303d2c8aa4723a1fac945598071c6a9cb6c52ec0a654fa95e67c1fa
20c8cfec50a884c77bca7abe8f9b18666c8fef2b95750b9fb494596274e55584,-1,1,1,177.1774396,1552857819,Vote,0a75dffcc2136c1059ca90a7ee81719590f7b071bcc77fcd8a9ffefed0fefc73
21d9deacff5c84b1bf67dac83a8a6e5efd7e979669a32d494bfd44d2f24dcdef,-1,1,1,177.1774396,1552854393,Vote,8c56edcc6340e89f4dbc397d58d74cde99cde44be8ed4d3203b0fd00be00492d
94650880a097e1b84d4d8868eb0cbe37cc85fab9d3c183231a4204fb7d621b4a,-1,2,1,178.9519136,1552764693,Regular,04d915f22b2ecba0e209215b8b7fb426a0fabdcb41da585de31469c8fcb9e979
04b24070a290bc43b284741a5593f0f35fd2de950d55ea05f0c72ca0ae93bd3b,-1,31,1,177.1772196,1552759032,Regular,97080ce79c1ef122b0ebd983c5ec47cf12dd81c41d454befd5f4714393d74089
97080ce79c1ef122b0ebd983c5ec47cf12dd81c41d454befd5f4714393d74089,1,0,1,177.1772196,1552657366,Revocation,04b24070a290bc43b284741a5593f0f35fd2de950d55ea05f0c72ca0ae93bd3b
f5dead1975e4b5d90af3fbc05e7190eccf51f29f68d4b6318b9e61d426f98061,-1,1,1,177.1774396,1552641146,Vote,551943f94b54bc134452f2cd6062118144a26ca822dce983ea7a399b9b8fc138
d1830eeee41e9dbe61a462f80d713315c05246965d35768cd9ad50dd13757db9,-1,1,1,177.1774396,1552591275,Vote,570ad195d97e8669d72ca9d7e63089f153c9ed3fe1ccabec64d61468094d0b7f
ce933270108d5f57bac9b8f32576f66c8aea009cacd812b4fa47e871c8383c1a,-1,1,1,177.1774396,1552503528,Vote,18693f215c0f21219a7d241e49788b542bdf7b5a1444a12ed9cd9ef538794a62
7658ea570635775c7af5ae80abb6cf9f37178cc20d4c233e200b8c1d04e097de,-1,1,1,177.1774396,1552465816,Vote,4b22d412914ed66311e4d9f3d79f067c64adecfaddcf89d434d03db75571fbda
04d915f22b2ecba0e209215b8b7fb426a0fabdcb41da585de31469c8fcb9e979,1,2,1,178.9519136,1552400748,Vote,94650880a097e1b84d4d8868eb0cbe37cc85fab9d3c183231a4204fb7d621b4a
f84f85d024672ade37c2d329fe2e1fdfd36f80808301cf09b0a50db28d3b2866,-1,1,1,177.1774396,1552343125,Vote,1ab3675cd57b47e14be2727216e67ba60619034032c16dcbb1a96a8e9ed75ee1
cc12c7b146a61498f46cc92c2e42bb87056d32d8450f589b7131eaaaa3cdb08e,-1,1,1,177.1774396,1552278287,Vote,8b090f39cf84291b63c4bf06dad347f86a63414d3d3b88766565428632a52080
a20a5fc88e85492f13f13b8ab82a5d48aa516601182ed148074f53d9cba002e1,-1,1,1,177.1774396,1552276072,Vote,31759f9eed9246c155e9a8948f579b59b830e068c3db6a395ed0e6d4a590b14e
0a75dffcc2136c1059ca90a7ee81719590f7b071bcc77fcd8a9ffefed0fefc73,1,0,1,177.1774396,1552213492,Ticket,20c8cfec50a884c77bca7abe8f9b18666c8fef2b95750b9fb494596274e55584
0a9f8a18e8bd6d0bc9881b5ca2d307f759743cc0b5446e93f7a0d7852dd63bff,1,0,1,177.1774396,1552213492,Ticket,f2ca61154f87f30facaaf77b9efea751a370c7c98c7c8595d5cc6e2e55633d42
18693f215c0f21219a7d241e49788b542bdf7b5a1444a12ed9cd9ef538794a62,1,0,1,177.1774396,1552213492,Ticket,ce933270108d5f57bac9b8f32576f66c8aea009cacd812b4fa47e871c8383c1a
1ab3675cd57b47e14be2727216e67ba60619034032c16dcbb1a96a8e9ed75ee1,1,0,1,177.1774396,1552213492,Ticket,f84f85d024672ade37c2d329fe2e1fdfd36f80808301cf09b0a50db28d3b2866
31759f9eed9246c155e9a8948f579b59b830e068c3db6a395ed0e6d4a590b14e,1,0,1,177.1774396,1552213492,Ticket,a20a5fc88e85492f13f13b8ab82a5d48aa516601182ed148074f53d9cba002e1
31ca6b3116544d6cdd02a3473651e4f3877f9e7181dcf5b620ca9555164fb023,1,0,1,177.1774396,1552213492,Ticket,59fdd74f3d768f7352d6fac39660378c1422d6919a9cb7f69f6b7fe88d6e87d6
4b22d412914ed66311e4d9f3d79f067c64adecfaddcf89d434d03db75571fbda,1,0,1,177.1774396,1552213492,Ticket,7658ea570635775c7af5ae80abb6cf9f37178cc20d4c233e200b8c1d04e097de
551943f94b54bc134452f2cd6062118144a26ca822dce983ea7a399b9b8fc138,1,0,1,177.1774396,1552213492,Ticket,f5dead1975e4b5d90af3fbc05e7190eccf51f29f68d4b6318b9e61d426f98061
570ad195d97e8669d72ca9d7e63089f153c9ed3fe1ccabec64d61468094d0b7f,1,0,1,177.1774396,1552213492,Ticket,d1830eeee41e9dbe61a462f80d713315c05246965d35768cd9ad50dd13757db9
661f0bb4a99c0d2e620bd1f58c36b7f9038336e6ca241ffebcbc47ae00f957ab,1,0,1,177.1774396,1552213492,Ticket,0fcfa82e91807c32f9082fb7ac058a91f4b46a8205c5d526aa922caa5622f2c3
6d895e54228182823ae51b2272b67b558485c0f3b3dea1e1a6190342458ac148,1,0,1,177.1774396,1552213492,Ticket,7c4cb06e377beb1503107dfe7936ff317e6d0b757b8b8d2038ebd8fa06090ea8
8946cfd8ca3c41e513b123d7a4b5a077df1ad204a79944a58e2b3a7123f15d7e,1,0,1,177.1774396,1552213492,Ticket,f303fb14ec2a71e8dd94a904a69e875c1e130c198dd1db518eaf5b992f0b7d8e
8a565add7b5b8d4176d96dd421ad8e1f41450633f43aaebef72cde3947c768a2,1,0,1,177.1774396,1552213492,Ticket,1edaff97a847ed6117125b2ab59f583e86e4858c767d9bd1d648f0e6df4adaad
8b090f39cf84291b63c4bf06dad347f86a63414d3d3b88766565428632a52080,1,0,1,177.1774396,1552213492,Ticket,cc12c7b146a61498f46cc92c2e42bb87056d32d8450f589b7131eaaaa3cdb08e
8c56edcc6340e89f4dbc397d58d74cde99cde44be8ed4d3203b0fd00be00492d,1,0,1,177.1774396,1552213492,Ticket,21d9deacff5c84b1bf67dac83a8a6e5efd7e979669a32d494bfd44d2f24dcdef
9d33806364f3cf7cb45508bb2b0ee04ebd3fdc2fedde38e5ae6815503951344e,1,0,1,177.1774396,1552213492,Ticket,06455fcfc8dec674fce502203c0fdee1505003c8233b1813d4c959db0688b8ed
b268f9f6e303d2c8aa4723a1fac945598071c6a9cb6c52ec0a654fa95e67c1fa,1,0,1,177.1774396,1552213492,Ticket,512f78f867beb05d8995aa5e29b6d609056ece653f522a71365f6b2aa4e7be8f
b8e1f23f6c40db107f0ff57e5fd30ef08d2b1c544968af24eca3ecccdf774af8,1,0,1,177.1774396,1552213492,Ticket,b0944e88cde484fe3d7d0f7c1725ceea9319d51d4b3d57be85fbc774f5446133
c5d75f01f41a6232774835536eaab45f7607adc50e3892be8fcf62d98a71fa46,1,0,1,177.1774396,1552213492,Ticket,eaa14fc82466f5127ade3dc8276f2d3f3fc2efe7cdf8dc53d9b9fea0ff43cc66
da0ffdbd38a02d0aad5ba65bf345f7a8704d41f0be2815ceac5a9ea132f6a313,1,0,1,177.1774396,1552213492,Ticket,f41280f2c048abeaa128e93079e91f21e21f1fc6d096b6ee23fed4570af286d9
