tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7977eac977ea27135fccef7fa1fafe3604daef2a3584cd9a5febb119f0166656,-1,1,1,40.87251223,1574423972,Ticket,cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7
7977eac977ea27135fccef7fa1fafe3604daef2a3584cd9a5febb119f0166656,-1,0,1,0.06418267,1574423972,Ticket,cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7
a7227fc59cfd19737ea37cf7480251d91a949a8401155f5219c86e072c5962c7,-1,1,1,40.87251223,1574423972,Ticket,cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7
a7227fc59cfd19737ea37cf7480251d91a949a8401155f5219c86e072c5962c7,-1,0,1,0.06418267,1574423972,Ticket,cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7
b72902fea9010edb087710bc72c49767ca0ff6e794bd37b3556911f51458a419,-1,1,1,40.87251223,1574423972,Ticket,cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7
b72902fea9010edb087710bc72c49767ca0ff6e794bd37b3556911f51458a419,-1,0,1,0.06418267,1574423972,Ticket,cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7
d9fe9338411552740d7bc018d2b2a9bb5356805493379a9333eb6c2c5443d2af,-1,1,1,40.87251223,1574423972,Ticket,cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7
d9fe9338411552740d7bc018d2b2a9bb5356805493379a9333eb6c2c5443d2af,-1,0,1,0.06418267,1574423972,Ticket,cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7
fe963cc88a1991a0dab9f9d8be5545c131ccae4a245a3cc8b8c4267325944daf,-1,1,1,40.87251223,1574423972,Ticket,cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7
fe963cc88a1991a0dab9f9d8be5545c131ccae4a245a3cc8b8c4267325944daf,-1,0,1,0.06418267,1574423972,Ticket,cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7
fec3d82d39283d287f516820dac7d52fe58c632d3845e2ddd2080f36f4ec7b10,-1,0,1,0.06418267,1574423972,Ticket,cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7
fec3d82d39283d287f516820dac7d52fe58c632d3845e2ddd2080f36f4ec7b10,-1,1,1,40.87251223,1574423972,Ticket,cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7
cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7,1,9,1,40.87251223,1574423864,Regular,7ea3925a209bfe383c32f30b1f49c110d32309f4035a91f4be810e14ae23ff03
cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7,1,24,1,0.06418267,1574423864,Regular,3ba133a45903bba7ee71fbb3412f076699b03cdef20e50ae9f29db5647dfacd5
cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7,1,25,1,40.87251223,1574423864,Regular,3ba133a45903bba7ee71fbb3412f076699b03cdef20e50ae9f29db5647dfacd5
cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7,1,26,1,0.06418267,1574423864,Regular,6ce59cb368f6296bda7efd9f6f1df96d7029f6af03fcfcf12625638a5a49345a
cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7,1,27,1,40.87251223,1574423864,Regular,6ce59cb368f6296bda7efd9f6f1df96d7029f6af03fcfcf12625638a5a49345a
cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7,1,18,1,0.06418267,1574423864,Regular,a7227fc59cfd19737ea37cf7480251d91a949a8401155f5219c86e072c5962c7
cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7,1,19,1,40.87251223,1574423864,Regular,a7227fc59cfd19737ea37cf7480251d91a949a8401155f5219c86e072c5962c7
cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7,1,22,1,0.06418267,1574423864,Regular,fe963cc88a1991a0dab9f9d8be5545c131ccae4a245a3cc8b8c4267325944daf
cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7,1,23,1,40.87251223,1574423864,Regular,fe963cc88a1991a0dab9f9d8be5545c131ccae4a245a3cc8b8c4267325944daf
cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7,1,20,1,0.06418267,1574423864,Regular,4fb56ab3f83eda6ae3a0d92197c82c68af4157957a2fdd2f2cd8a92856e82720
cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7,1,21,1,40.87251223,1574423864,Regular,4fb56ab3f83eda6ae3a0d92197c82c68af4157957a2fdd2f2cd8a92856e82720
cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7,1,2,1,0.06418267,1574423864,Regular,fec3d82d39283d287f516820dac7d52fe58c632d3845e2ddd2080f36f4ec7b10
cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7,1,3,1,40.87251223,1574423864,Regular,fec3d82d39283d287f516820dac7d52fe58c632d3845e2ddd2080f36f4ec7b10
cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7,1,12,1,0.06418267,1574423864,Regular,d9fe9338411552740d7bc018d2b2a9bb5356805493379a9333eb6c2c5443d2af
cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7,1,13,1,40.87251223,1574423864,Regular,d9fe9338411552740d7bc018d2b2a9bb5356805493379a9333eb6c2c5443d2af
cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7,1,14,1,0.06418267,1574423864,Regular,b72902fea9010edb087710bc72c49767ca0ff6e794bd37b3556911f51458a419
cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7,1,15,1,40.87251223,1574423864,Regular,b72902fea9010edb087710bc72c49767ca0ff6e794bd37b3556911f51458a419
cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7,1,4,1,0.06418267,1574423864,Regular,7977eac977ea27135fccef7fa1fafe3604daef2a3584cd9a5febb119f0166656
cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7,1,5,1,40.87251223,1574423864,Regular,7977eac977ea27135fccef7fa1fafe3604daef2a3584cd9a5febb119f0166656
cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7,1,10,1,0.06418267,1574423864,Regular,f1c6dfa0ea9fa042a1cc63d37f7d11cce99b14c302cea2327745cff8b636df23
cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7,1,11,1,40.87251223,1574423864,Regular,f1c6dfa0ea9fa042a1cc63d37f7d11cce99b14c302cea2327745cff8b636df23
cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7,1,0,1,0.06418267,1574423864,Regular,80ef2e5a7ef9f74a19d338f75021599edc3d1ab46d6dc2d3c75ec44c6c295884
cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7,1,1,1,40.87251223,1574423864,Regular,80ef2e5a7ef9f74a19d338f75021599edc3d1ab46d6dc2d3c75ec44c6c295884
cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7,1,6,1,0.06418267,1574423864,Regular,56d51d5d0839f906f976ce4925db31888062e1c5acc1e733d909b3886c590be0
cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7,1,7,1,40.87251223,1574423864,Regular,56d51d5d0839f906f976ce4925db31888062e1c5acc1e733d909b3886c590be0
cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7,1,16,1,0.06418267,1574423864,Regular,1396b7501f9df85aeb7cf354a396cca65434e7d54b69d5543cb5edb603d670a5
cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7,1,17,1,40.87251223,1574423864,Regular,1396b7501f9df85aeb7cf354a396cca65434e7d54b69d5543cb5edb603d670a5
cbc54fe6c7f71d3f7c9a7b3753ad9def2180ae275bd780381a604c515fad50d7,1,8,1,0.06418267,1574423864,Regular,7ea3925a209bfe383c32f30b1f49c110d32309f4035a91f4be810e14ae23ff03
