tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
591acd6879b1a33369f63c6648a145efda145776bbc7bc78a5da89e26879cc0a,-1,0,1,0.1233191,1558271908,Ticket,98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007
5bf2f8ad97d99b59cae750735fb5b1b722bdb261baa100af079518d509729da5,-1,0,1,0.1233191,1558271908,Ticket,98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007
5bf2f8ad97d99b59cae750735fb5b1b722bdb261baa100af079518d509729da5,-1,1,1,457.42151188,1558271908,Ticket,98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007
5f362a314e8be1f66119ab9dc7854abe44ecf87bedd9d79974af042b69cf24a1,-1,0,1,0.1233191,1558271908,Ticket,98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007
5f362a314e8be1f66119ab9dc7854abe44ecf87bedd9d79974af042b69cf24a1,-1,1,1,457.42151188,1558271908,Ticket,98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007
622e02fd5e5ff92532bd25dc8506d5b02b314666d228806ebfa7f2dff53fff04,-1,0,1,0.1233191,1558271908,Ticket,98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007
622e02fd5e5ff92532bd25dc8506d5b02b314666d228806ebfa7f2dff53fff04,-1,1,1,457.42151188,1558271908,Ticket,98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007
790ba910c9a6d9e52f18fae5af4dbfa90c5a2e668289a492bbd30bc52d64d145,-1,1,1,457.42151188,1558271908,Ticket,98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007
790ba910c9a6d9e52f18fae5af4dbfa90c5a2e668289a492bbd30bc52d64d145,-1,0,1,0.1233191,1558271908,Ticket,98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007
806ac603b8b8e54dfc9289ca07ee8676a4f2a380c958c36c0a2cc63558252537,-1,1,1,457.42151188,1558271908,Ticket,98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007
806ac603b8b8e54dfc9289ca07ee8676a4f2a380c958c36c0a2cc63558252537,-1,0,1,0.1233191,1558271908,Ticket,98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007
8acbdd4ee030dc744df97cb30e026ae6f204830f2d21fba7b5dfffde5e07fc12,-1,0,1,0.1233191,1558271908,Ticket,98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007
8acbdd4ee030dc744df97cb30e026ae6f204830f2d21fba7b5dfffde5e07fc12,-1,1,1,457.42151188,1558271908,Ticket,98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007
8cbb368d943340f561e271c51d323a1e48f61c08d29baee405a48af4f8e477fa,-1,0,1,0.1233191,1558271908,Ticket,98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007
8cbb368d943340f561e271c51d323a1e48f61c08d29baee405a48af4f8e477fa,-1,1,1,457.42151188,1558271908,Ticket,98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007
dbf8f5f5ae440a0dcb29afdb9d1479d016fdbe4575808e77505e1b3f91793a7e,-1,0,1,0.1233191,1558271908,Ticket,98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007
dbf8f5f5ae440a0dcb29afdb9d1479d016fdbe4575808e77505e1b3f91793a7e,-1,1,1,457.42151188,1558271908,Ticket,98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007
e120b9639d0e63d01dc38813c9afb397c508e3aadc7124f3f768a289a2862680,-1,0,1,0.1233191,1558271908,Ticket,98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007
e120b9639d0e63d01dc38813c9afb397c508e3aadc7124f3f768a289a2862680,-1,1,1,457.42151188,1558271908,Ticket,98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007
e61ae772be735554480533d4157445004bdae4d4b3e4cb21f9761975d9b95c9a,-1,0,1,0.1233191,1558271908,Ticket,98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007
e61ae772be735554480533d4157445004bdae4d4b3e4cb21f9761975d9b95c9a,-1,1,1,457.42151188,1558271908,Ticket,98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007
ee30f4b2864346eb67e7eb88f49284bb5d41ac6fee1f8b689b13b1dad0f836db,-1,0,1,0.1233191,1558271908,Ticket,98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007
ee30f4b2864346eb67e7eb88f49284bb5d41ac6fee1f8b689b13b1dad0f836db,-1,1,1,457.42151188,1558271908,Ticket,98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007
f755d172201273f20f8479b75e96c17cef440d166fd726b308493c9e3f50fae8,-1,1,1,457.42151188,1558271908,Ticket,98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007
f755d172201273f20f8479b75e96c17cef440d166fd726b308493c9e3f50fae8,-1,0,1,0.1233191,1558271908,Ticket,98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007
fa378de036593ae633e16b40756f355d4412bc0e0aec10dca1d59e85dce21359,-1,1,1,457.42151188,1558271908,Ticket,98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007
fa378de036593ae633e16b40756f355d4412bc0e0aec10dca1d59e85dce21359,-1,0,1,0.1233191,1558271908,Ticket,98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,1,21,1,457.42151188,1558271748,Regular,806ac603b8b8e54dfc9289ca07ee8676a4f2a380c958c36c0a2cc63558252537
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,1,2,1,0.1233191,1558271748,Regular,8acbdd4ee030dc744df97cb30e026ae6f204830f2d21fba7b5dfffde5e07fc12
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,1,3,1,457.42151188,1558271748,Regular,8acbdd4ee030dc744df97cb30e026ae6f204830f2d21fba7b5dfffde5e07fc12
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,1,28,1,0.1233191,1558271748,Regular,513c342c536a6ed6fc043d7096a7f98413a0f28d771e51f8b346c6cc6eaae2cd
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,1,29,1,457.42151188,1558271748,Regular,513c342c536a6ed6fc043d7096a7f98413a0f28d771e51f8b346c6cc6eaae2cd
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,1,32,1,0.1233191,1558271748,Regular,8cbb368d943340f561e271c51d323a1e48f61c08d29baee405a48af4f8e477fa
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,1,33,1,457.42151188,1558271748,Regular,8cbb368d943340f561e271c51d323a1e48f61c08d29baee405a48af4f8e477fa
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,1,26,1,0.1233191,1558271748,Regular,dbf8f5f5ae440a0dcb29afdb9d1479d016fdbe4575808e77505e1b3f91793a7e
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,1,27,1,457.42151188,1558271748,Regular,dbf8f5f5ae440a0dcb29afdb9d1479d016fdbe4575808e77505e1b3f91793a7e
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,1,8,1,0.1233191,1558271748,Regular,e61ae772be735554480533d4157445004bdae4d4b3e4cb21f9761975d9b95c9a
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,1,9,1,457.42151188,1558271748,Regular,e61ae772be735554480533d4157445004bdae4d4b3e4cb21f9761975d9b95c9a
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,1,18,1,0.1233191,1558271748,Regular,f755d172201273f20f8479b75e96c17cef440d166fd726b308493c9e3f50fae8
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,1,19,1,457.42151188,1558271748,Regular,f755d172201273f20f8479b75e96c17cef440d166fd726b308493c9e3f50fae8
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,1,6,1,0.1233191,1558271748,Regular,433a743e9d295aae04f17a590ccfe81e6a4a9504a16581cb903a116e65cb3fc4
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,1,7,1,457.42151188,1558271748,Regular,433a743e9d295aae04f17a590ccfe81e6a4a9504a16581cb903a116e65cb3fc4
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,1,30,1,0.1233191,1558271748,Regular,fa378de036593ae633e16b40756f355d4412bc0e0aec10dca1d59e85dce21359
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,1,31,1,457.42151188,1558271748,Regular,fa378de036593ae633e16b40756f355d4412bc0e0aec10dca1d59e85dce21359
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,1,12,1,0.1233191,1558271748,Regular,790ba910c9a6d9e52f18fae5af4dbfa90c5a2e668289a492bbd30bc52d64d145
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,1,13,1,457.42151188,1558271748,Regular,790ba910c9a6d9e52f18fae5af4dbfa90c5a2e668289a492bbd30bc52d64d145
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,1,22,1,0.1233191,1558271748,Regular,4c34ed67f5036be72c7bb23b53018d49ee21d6ddc65aa0a793c148feaacf1ca2
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,1,23,1,457.42151188,1558271748,Regular,4c34ed67f5036be72c7bb23b53018d49ee21d6ddc65aa0a793c148feaacf1ca2
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,1,38,1,0.1233191,1558271748,Regular,5f362a314e8be1f66119ab9dc7854abe44ecf87bedd9d79974af042b69cf24a1
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,1,39,1,457.42151188,1558271748,Regular,5f362a314e8be1f66119ab9dc7854abe44ecf87bedd9d79974af042b69cf24a1
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,1,24,1,0.1233191,1558271748,Regular,5bf2f8ad97d99b59cae750735fb5b1b722bdb261baa100af079518d509729da5
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,1,25,1,457.42151188,1558271748,Regular,5bf2f8ad97d99b59cae750735fb5b1b722bdb261baa100af079518d509729da5
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,1,14,1,0.1233191,1558271748,Regular,3ce531fb563949fedf6dca4cfa242f4d4b39e536e2aff1526c5cd30856d93b28
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,1,15,1,457.42151188,1558271748,Regular,3ce531fb563949fedf6dca4cfa242f4d4b39e536e2aff1526c5cd30856d93b28
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,1,34,1,0.1233191,1558271748,Regular,591acd6879b1a33369f63c6648a145efda145776bbc7bc78a5da89e26879cc0a
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,1,35,1,457.42151188,1558271748,Regular,591acd6879b1a33369f63c6648a145efda145776bbc7bc78a5da89e26879cc0a
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,1,10,1,0.1233191,1558271748,Regular,ee30f4b2864346eb67e7eb88f49284bb5d41ac6fee1f8b689b13b1dad0f836db
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,1,11,1,457.42151188,1558271748,Regular,ee30f4b2864346eb67e7eb88f49284bb5d41ac6fee1f8b689b13b1dad0f836db
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,1,16,1,0.1233191,1558271748,Regular,e120b9639d0e63d01dc38813c9afb397c508e3aadc7124f3f768a289a2862680
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,1,17,1,457.42151188,1558271748,Regular,e120b9639d0e63d01dc38813c9afb397c508e3aadc7124f3f768a289a2862680
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,1,36,1,0.1233191,1558271748,Regular,622e02fd5e5ff92532bd25dc8506d5b02b314666d228806ebfa7f2dff53fff04
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,1,37,1,457.42151188,1558271748,Regular,622e02fd5e5ff92532bd25dc8506d5b02b314666d228806ebfa7f2dff53fff04
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,1,0,1,0.1233191,1558271748,Regular,320c531ba55dac6c472761830efe183d9607ecaac3fa10f9075ee3dcdee9b3e4
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,1,1,1,457.42151188,1558271748,Regular,320c531ba55dac6c472761830efe183d9607ecaac3fa10f9075ee3dcdee9b3e4
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,1,4,1,0.1233191,1558271748,Regular,52670a78161783814cb2c2c2b8a6585cdf750179e75c06bce6144afbffa2af69
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,1,5,1,457.42151188,1558271748,Regular,52670a78161783814cb2c2c2b8a6585cdf750179e75c06bce6144afbffa2af69
98edd99c7e29060a651f78183859f6f7a51f0f26d0fb3d0587edad38a4fbd007,1,20,1,0.1233191,1558271748,Regular,806ac603b8b8e54dfc9289ca07ee8676a4f2a380c958c36c0a2cc63558252537
