tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
740c80dc51b2dfa9ea6a4988ebee91cd76e29d0b5b5951d188adeaa39adb73b9,-1,5,1,285.22830499,1555214612,Regular,da0d2536203d20b11e7da2869ae3453793774ce6c7c3220030652da288ea9c4d
da0d2536203d20b11e7da2869ae3453793774ce6c7c3220030652da288ea9c4d,1,2,1,285.22830499,1555174608,Vote,740c80dc51b2dfa9ea6a4988ebee91cd76e29d0b5b5951d188adeaa39adb73b9
a775dde951709905a4ec8851298e62177c36a0b11349c7891814285f74a6b48c,-1,1,1,283.50857015,1555007095,Vote,5595555f07a00343abe1cef6a8fc7db19a2d54c0c7b11247f6383135bf4e982f
4927e4bdc1959680d955f71452d60003181d2bfac57431802280226bd7633c78,-1,3,1,285.22830499,1555001794,Regular,2df0a3ce9fe8cfa46b3df726a5b3fc105c2ab4347ce7497aea152eb981c673a5
2df0a3ce9fe8cfa46b3df726a5b3fc105c2ab4347ce7497aea152eb981c673a5,1,2,1,285.22830499,1554968822,Vote,4927e4bdc1959680d955f71452d60003181d2bfac57431802280226bd7633c78
8ca3bd866ff768254dc63f109896f47a4f9f9c2acd240431db739eca7bca7589,-1,1,1,283.50857015,1554937750,Vote,c469e9ed70ad8ce5f92b90d31cd7926fa2ee7b1f1ad188ab05614c8985d2d69a
8684218a40f9f522e1868b0307005d9e45c9954e9210ad6e21d833bf751ce903,-1,1,1,283.50857015,1554853945,Vote,f4f9e106299b47788450766dccfdf15c5b1b4f4fee4c6e7982ece037ce8577c4
25cab958ae1aaa2973dcef70914cc929e529c5152835664143f61b47733484cb,-1,3,1,285.22830499,1554826454,Regular,8036e8bcbe2691f78cb0a422da174ebfb13786937afa19513b1771af53ab1bcb
8036e8bcbe2691f78cb0a422da174ebfb13786937afa19513b1771af53ab1bcb,1,2,1,285.22830499,1554787501,Vote,25cab958ae1aaa2973dcef70914cc929e529c5152835664143f61b47733484cb
31a581996fa0e435df76aa24bf8e64e2d4cde03a59a8d5a52ab05ef4dd4aa14a,-1,1,1,283.50857015,1554630276,Vote,0223daf0cec713dfdd6afc54ba670a49e1fec5465881c836746adbe690ec2661
44e7d2961358e92e74da2eea1e92354904c98501844fd988cdae025bbd8ef290,-1,1,1,283.50857015,1554581186,Vote,bd357d93f2da29995677ed320fa218e3c386300511e7c63d1ef396c672ac8996
a40ea68efc83eb154b3f63fdaec58a6cfcf09e3e397becaadd80026a565b0031,-1,1,1,283.50857015,1554565081,Vote,e2fed6bd7d8d5ddc0da1aeba89e5a0363a61643b2cb1d62059d0fe5fc4f2f1f8
ba7dd59bdb943c9a131519cceaa41e834fff89f8d43722e7edaa6a8797f52f83,-1,1,1,283.50857015,1554460026,Vote,2eda9f5dd515b8b9830047410d65dffacb23bc7b861a038d2892fd757feecc12
fb933299fff21f23701a5408211886ac14ebae875fe9ad5f0322e0235188e458,-1,1,1,283.50857015,1554401313,Vote,ac08c0af865a7308121507909573378e39a14f0939bcd3a5e24f2322be9fc910
af60556626ad182aa3b243b4979b8167ba14639e9dc9e3118119b4181c5c23fa,-1,1,1,283.50857015,1554393777,Vote,1fbac0a18b4bd158fe55cfddfca0b3a76568a9cc9f8bb7ed4c62a869fce7f39c
6f4ab8b5204f00a4f761ee8d186a91fbcf93d722a0e306312eebe565b3f530cd,1,0,1,283.50857015,1554323888,Ticket,ecb2730ef8364d7d0f570aefd12480b8ab10e6f28f3819231da29e4fd8de1253
adc55d94173bd8df46ddc715158007ab6f0c5968a2f49b85e91b7fe90474e929,1,0,1,283.50857015,1554323888,Ticket,0d038d014d7e4fdc2d6d77c3006850dc689cad11a8ffe7f008c9c5271f65db47
0223daf0cec713dfdd6afc54ba670a49e1fec5465881c836746adbe690ec2661,1,0,1,283.50857015,1554322565,Ticket,31a581996fa0e435df76aa24bf8e64e2d4cde03a59a8d5a52ab05ef4dd4aa14a
1fbac0a18b4bd158fe55cfddfca0b3a76568a9cc9f8bb7ed4c62a869fce7f39c,1,0,1,283.50857015,1554322565,Ticket,af60556626ad182aa3b243b4979b8167ba14639e9dc9e3118119b4181c5c23fa
266e974a214cd5fe8644252e1942bf3b342f2abcee9df82d5785f511fbd52b04,1,0,1,283.50857015,1554322565,Ticket,397fea3e01b2719373d2fdcf3b7ad5d3f21d384b61c577a14e5fe18fc12d40d0
2eda9f5dd515b8b9830047410d65dffacb23bc7b861a038d2892fd757feecc12,1,0,1,283.50857015,1554322565,Ticket,ba7dd59bdb943c9a131519cceaa41e834fff89f8d43722e7edaa6a8797f52f83
5595555f07a00343abe1cef6a8fc7db19a2d54c0c7b11247f6383135bf4e982f,1,0,1,283.50857015,1554322565,Ticket,a775dde951709905a4ec8851298e62177c36a0b11349c7891814285f74a6b48c
96c517949dfea111b50993285d3851adb87d5d42802424ef34bf5ff46f4eb033,1,0,1,283.50857015,1554322565,Ticket,d6b095086e5e6df8b8dd0fcda01c720ede326fb98ec252608fa5f9dfb6b5f6c1
a1d1313342f4dd51940788a72f7e04abddcf9c4a3295f4d8e480a9a6204d9d35,1,0,1,283.50857015,1554322565,Ticket,5dbf2b45b9fbc50640abe7b4517507c8ffdaa9a0a08987a0eb89c724e7ba7786
ac08c0af865a7308121507909573378e39a14f0939bcd3a5e24f2322be9fc910,1,0,1,283.50857015,1554322565,Ticket,fb933299fff21f23701a5408211886ac14ebae875fe9ad5f0322e0235188e458
b5e30dceace8d0112e51112f23144b55535b1509b4ac55ce4d3ab11add4d7a3f,1,0,1,283.50857015,1554322565,Ticket,1d2f255121dbb886b9b631b74fe0d338d63bef507b85ad639d64304e4dd6252d
bd357d93f2da29995677ed320fa218e3c386300511e7c63d1ef396c672ac8996,1,0,1,283.50857015,1554322565,Ticket,44e7d2961358e92e74da2eea1e92354904c98501844fd988cdae025bbd8ef290
c469e9ed70ad8ce5f92b90d31cd7926fa2ee7b1f1ad188ab05614c8985d2d69a,1,0,1,283.50857015,1554322565,Ticket,8ca3bd866ff768254dc63f109896f47a4f9f9c2acd240431db739eca7bca7589
c53ccecad966e5bac88349982ae93d96bdcd5d18087a20720c4efad6bab58caf,1,0,1,283.50857015,1554322565,Ticket,3523c923a2ef955a452a111b401062498a77fcf682d95449fda2ba1c66cb4c2c
c6ea2bbc0c8ccb9a5ec5d806b69944b6f1d09731c34709d82559f75ef05b66fc,1,0,1,283.50857015,1554322565,Ticket,9334622b5b2f98783008023025d9de94d70d1f228e0102cc6f3f291589d9da9e
cded5dca9b2ebe4eb54dda4939cd9620d5b0cf62a2ce45541cadbf60fd8fc098,1,0,1,283.50857015,1554322565,Ticket,a40589ec64f753fd8dd079fa25aa29270fcc1bfded1593135c9c7bb59d64c02c
cf1991dd6e8e1e994e2398ad8ab6975b76fd5a3bafa379b37cfd14e6c4b6f1c0,1,0,1,283.50857015,1554322565,Ticket,8ca33fe94227d57358f5dfd02b0a474c9020860fda215c330bdc41203d71e8a6
e2fed6bd7d8d5ddc0da1aeba89e5a0363a61643b2cb1d62059d0fe5fc4f2f1f8,1,0,1,283.50857015,1554322565,Ticket,a40ea68efc83eb154b3f63fdaec58a6cfcf09e3e397becaadd80026a565b0031
e4e87f37adf7e292c7125aa7cacd23959c11aeb0effe9c15f91785d6a7f7e087,1,0,1,283.50857015,1554322565,Ticket,8b234b9af0fb74a05278a1201afa64ee96ee51e1322aa277e4ccc8917ef29d9b
f4f9e106299b47788450766dccfdf15c5b1b4f4fee4c6e7982ece037ce8577c4,1,0,1,283.50857015,1554322565,Ticket,8684218a40f9f522e1868b0307005d9e45c9954e9210ad6e21d833bf751ce903
