tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007,1,14,1,0.10198434,1571927245,Regular,94f3c4bee064a3be0547ad6780309a0606dc229c84bfb0b45149ad3ebeb1d49f
bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007,1,15,1,245.43918328,1571927245,Regular,94f3c4bee064a3be0547ad6780309a0606dc229c84bfb0b45149ad3ebeb1d49f
bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007,1,30,1,0.10198434,1571927245,Regular,275ff5ad9bcdd28ade97ed1fb71dc591714fdb1b5e07c5b28922d53a56236128
bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007,1,31,1,245.43918328,1571927245,Regular,275ff5ad9bcdd28ade97ed1fb71dc591714fdb1b5e07c5b28922d53a56236128
bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007,1,16,1,0.10198434,1571927245,Regular,4fa45cc5bd764c6e31ee3ee5d82a61eb69cf258e2581d83e25edb3f94fd60e7c
bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007,1,17,1,245.43918328,1571927245,Regular,4fa45cc5bd764c6e31ee3ee5d82a61eb69cf258e2581d83e25edb3f94fd60e7c
bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007,1,20,1,0.10198434,1571927245,Regular,edc9cb4dda1ca0d3ed154a5190a2d6b19c596b891222f7858127836b9e772c8d
bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007,1,21,1,245.43918328,1571927245,Regular,edc9cb4dda1ca0d3ed154a5190a2d6b19c596b891222f7858127836b9e772c8d
bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007,1,34,1,0.10198434,1571927245,Regular,555dc42356c8af6baa02d40f88711d9973466eea9ca4f6d6ed9606127d13eb87
bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007,1,35,1,245.43918328,1571927245,Regular,555dc42356c8af6baa02d40f88711d9973466eea9ca4f6d6ed9606127d13eb87
bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007,1,0,1,0.10198434,1571927245,Regular,8f3360c32d5ba3cb3ad8aa83af115adaa0b6df923f9c5d85a68fc9358fee6376
bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007,1,1,1,245.43918328,1571927245,Regular,8f3360c32d5ba3cb3ad8aa83af115adaa0b6df923f9c5d85a68fc9358fee6376
bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007,1,4,1,0.10198434,1571927245,Regular,2ea58c39557e9d11f330f42115d2106175636904ec17b6b21ac2e635c404b6f2
bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007,1,5,1,245.43918328,1571927245,Regular,2ea58c39557e9d11f330f42115d2106175636904ec17b6b21ac2e635c404b6f2
bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007,1,26,1,0.10198434,1571927245,Regular,fde5b7eca444a29e62258e9e79ae9bd5b4a044b14cc2f5b5e0c43b930599760e
bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007,1,27,1,245.43918328,1571927245,Regular,fde5b7eca444a29e62258e9e79ae9bd5b4a044b14cc2f5b5e0c43b930599760e
bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007,1,28,1,0.10198434,1571927245,Regular,26b4742923a0accd60b08370724f283b47c7f30bf6d92631cd6d8dd395eb7c97
bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007,1,29,1,245.43918328,1571927245,Regular,26b4742923a0accd60b08370724f283b47c7f30bf6d92631cd6d8dd395eb7c97
bd0db5ebe76068b17a0eae62eac00fe338aad568fe390f12b39434d477d9f007,1,24,1,0.10198434,1571927245,Regular,317560b1e3f8a914eda01845664d400a80e357797ac19fcdafa7dbd57b5f0234
