tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0a852b6c725f45613afeba18c634622e9a7a48e26607da73e6b83917afc713e,-1,0,1,0.11884005,1559119715,Ticket,2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375
f0a852b6c725f45613afeba18c634622e9a7a48e26607da73e6b83917afc713e,-1,1,1,171.67113935,1559119715,Ticket,2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375
f848c4d4dabfb87a37cd44e5a7f7a887a67f9691072d792d56d12cb2908ca841,-1,1,1,171.67113935,1559119715,Ticket,2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375
f848c4d4dabfb87a37cd44e5a7f7a887a67f9691072d792d56d12cb2908ca841,-1,0,1,0.11884005,1559119715,Ticket,2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375
fdf8f8e10b959810a6a55c3bb19dab95845850b2b6f26e589094db9d7080d509,-1,1,1,171.67113935,1559119715,Ticket,2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375
fdf8f8e10b959810a6a55c3bb19dab95845850b2b6f26e589094db9d7080d509,-1,0,1,0.11884005,1559119715,Ticket,2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375
5ee9c0eab26309f844f8a3606493652b9e0c668a0ff0d6455420e46c28bf4014,-1,1,1,171.67113935,1559119371,Ticket,2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375
5ee9c0eab26309f844f8a3606493652b9e0c668a0ff0d6455420e46c28bf4014,-1,0,1,0.11884005,1559119371,Ticket,2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375
8401aba2592714d9d07b209cc2317c46dff7fe0a9373ea145ad66f8686442204,-1,0,1,0.11884005,1559119371,Ticket,2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375
8401aba2592714d9d07b209cc2317c46dff7fe0a9373ea145ad66f8686442204,-1,1,1,171.67113935,1559119371,Ticket,2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375
a13ba423fbfd6aefbe109546ba480c03941b022ac51908b1a6aea9cf66f0918a,-1,1,1,171.67113935,1559119371,Ticket,2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375
a13ba423fbfd6aefbe109546ba480c03941b022ac51908b1a6aea9cf66f0918a,-1,0,1,0.11884005,1559119371,Ticket,2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375
b8c3edd0a0e6eb7ecde58f62fae3104db0ae24adf82ce8d0fa476ce603687908,-1,0,1,0.11884005,1559119371,Ticket,2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375
b8c3edd0a0e6eb7ecde58f62fae3104db0ae24adf82ce8d0fa476ce603687908,-1,1,1,171.67113935,1559119371,Ticket,2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375
2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375,1,17,1,171.67113935,1559119316,Regular,d6f439fd2571828c588b19c4c63dc1a258c7d5912483b53a03feee2bead8c072
2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375,1,0,1,0.11884005,1559119316,Regular,8401aba2592714d9d07b209cc2317c46dff7fe0a9373ea145ad66f8686442204
2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375,1,1,1,171.67113935,1559119316,Regular,8401aba2592714d9d07b209cc2317c46dff7fe0a9373ea145ad66f8686442204
2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375,1,2,1,0.11884005,1559119316,Regular,a13ba423fbfd6aefbe109546ba480c03941b022ac51908b1a6aea9cf66f0918a
2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375,1,3,1,171.67113935,1559119316,Regular,a13ba423fbfd6aefbe109546ba480c03941b022ac51908b1a6aea9cf66f0918a
2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375,1,8,1,0.11884005,1559119316,Regular,5ee9c0eab26309f844f8a3606493652b9e0c668a0ff0d6455420e46c28bf4014
2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375,1,9,1,171.67113935,1559119316,Regular,5ee9c0eab26309f844f8a3606493652b9e0c668a0ff0d6455420e46c28bf4014
2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375,1,14,1,0.11884005,1559119316,Regular,b8c3edd0a0e6eb7ecde58f62fae3104db0ae24adf82ce8d0fa476ce603687908
2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375,1,15,1,171.67113935,1559119316,Regular,b8c3edd0a0e6eb7ecde58f62fae3104db0ae24adf82ce8d0fa476ce603687908
2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375,1,38,1,0.11884005,1559119316,Regular,50f32fbdd27590344ee050493eb752d842db496b782f94fcc09c6d13b754c696
2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375,1,39,1,171.67113935,1559119316,Regular,50f32fbdd27590344ee050493eb752d842db496b782f94fcc09c6d13b754c696
2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375,1,6,1,0.11884005,1559119316,Regular,f848c4d4dabfb87a37cd44e5a7f7a887a67f9691072d792d56d12cb2908ca841
2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375,1,7,1,171.67113935,1559119316,Regular,f848c4d4dabfb87a37cd44e5a7f7a887a67f9691072d792d56d12cb2908ca841
2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375,1,22,1,0.11884005,1559119316,Regular,2782c07d2683b2541d5268a985709c835725399d416e6bdb5234c0967ba08a0e
2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375,1,23,1,171.67113935,1559119316,Regular,2782c07d2683b2541d5268a985709c835725399d416e6bdb5234c0967ba08a0e
2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375,1,26,1,0.11884005,1559119316,Regular,2fc4a07d4aaa3202105ce58a69c68f933afe470b5b78e851b10b36713b0bd165
2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375,1,27,1,171.67113935,1559119316,Regular,2fc4a07d4aaa3202105ce58a69c68f933afe470b5b78e851b10b36713b0bd165
2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375,1,28,1,0.11884005,1559119316,Regular,19b085621a6a20f6747aed2feb06302ea3ff505408e433743ac2d4154c05ff69
2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375,1,29,1,171.67113935,1559119316,Regular,19b085621a6a20f6747aed2feb06302ea3ff505408e433743ac2d4154c05ff69
2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375,1,24,1,0.11884005,1559119316,Regular,042a8908329df4356c39d7c0eb230464c1e42e8eed5d6bd977026418242bf74d
2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375,1,25,1,171.67113935,1559119316,Regular,042a8908329df4356c39d7c0eb230464c1e42e8eed5d6bd977026418242bf74d
2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375,1,36,1,0.11884005,1559119316,Regular,7df5af4e44a7b1c162bed49bc722983f00da527a4379798eb083c6ed81f4dbee
2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375,1,37,1,171.67113935,1559119316,Regular,7df5af4e44a7b1c162bed49bc722983f00da527a4379798eb083c6ed81f4dbee
2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375,1,30,1,0.11884005,1559119316,Regular,aa1069e95e520a17cd229065a912dceb90554f3f40376b295907e5f635004c15
2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375,1,31,1,171.67113935,1559119316,Regular,aa1069e95e520a17cd229065a912dceb90554f3f40376b295907e5f635004c15
2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375,1,10,1,0.11884005,1559119316,Regular,74ff48c68141a93523d66845d587aa1bf71b6d2d313648be4a9bdd6898a4158d
2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375,1,11,1,171.67113935,1559119316,Regular,74ff48c68141a93523d66845d587aa1bf71b6d2d313648be4a9bdd6898a4158d
2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375,1,34,1,0.11884005,1559119316,Regular,3d4c28fba0ec7aa77511dee148fe23dfa5fa8d91b9ebca40ec009456e610e1cd
2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375,1,35,1,171.67113935,1559119316,Regular,3d4c28fba0ec7aa77511dee148fe23dfa5fa8d91b9ebca40ec009456e610e1cd
2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375,1,18,1,0.11884005,1559119316,Regular,dc7df2f8897a7ce213d010fc1c80eea223ad5034a44b3da116eb47dad86d55c7
2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375,1,19,1,171.67113935,1559119316,Regular,dc7df2f8897a7ce213d010fc1c80eea223ad5034a44b3da116eb47dad86d55c7
2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375,1,12,1,0.11884005,1559119316,Regular,f0a852b6c725f45613afeba18c634622e9a7a48e26607da73e6b83917afc713e
2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375,1,13,1,171.67113935,1559119316,Regular,f0a852b6c725f45613afeba18c634622e9a7a48e26607da73e6b83917afc713e
2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375,1,4,1,0.11884005,1559119316,Regular,ebaed2ee8f95039484086ca4a04d3c513e3649cdda4cc7dfa68cf9afc3b77e34
2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375,1,5,1,171.67113935,1559119316,Regular,ebaed2ee8f95039484086ca4a04d3c513e3649cdda4cc7dfa68cf9afc3b77e34
2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375,1,20,1,0.11884005,1559119316,Regular,7dcebfae045b6078affd2e8c65176ab40415f0192d2b5bf06e8782be23a9b69f
2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375,1,21,1,171.67113935,1559119316,Regular,7dcebfae045b6078affd2e8c65176ab40415f0192d2b5bf06e8782be23a9b69f
2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375,1,32,1,0.11884005,1559119316,Regular,fdf8f8e10b959810a6a55c3bb19dab95845850b2b6f26e589094db9d7080d509
2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375,1,33,1,171.67113935,1559119316,Regular,fdf8f8e10b959810a6a55c3bb19dab95845850b2b6f26e589094db9d7080d509
2fd1422ca382258f11c8295b0b56e541d9c47e5e5a4add7aba092a88b63e6375,1,16,1,0.11884005,1559119316,Regular,d6f439fd2571828c588b19c4c63dc1a258c7d5912483b53a03feee2bead8c072
