tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d20adf9ec3c424bb4a2cfe3a09a6e7cfdbbf4f33d3994c2ab06281129d88ed82,-1,1,1,266.35735867,1554382542,Ticket,da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e
d5e9232e64ef8a0c8bbf6c74b0fd83fd6ef3ae38c8c06fc57bb3875665b3cf1e,-1,1,1,266.35735867,1554382542,Ticket,da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e
d5e9232e64ef8a0c8bbf6c74b0fd83fd6ef3ae38c8c06fc57bb3875665b3cf1e,-1,0,1,0.12689263,1554382542,Ticket,da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e
eebd821926e1fd5493bd6f0079036fa6cde1a521a995b36dee0612fb7b18099c,-1,0,1,0.12689263,1554382542,Ticket,da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e
eebd821926e1fd5493bd6f0079036fa6cde1a521a995b36dee0612fb7b18099c,-1,1,1,266.35735867,1554382542,Ticket,da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e
f1472d7e0117765eb8a3a4acab4b44b3061120fed897d9b1924180011d981533,-1,1,1,266.35735867,1554382542,Ticket,da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e
f1472d7e0117765eb8a3a4acab4b44b3061120fed897d9b1924180011d981533,-1,0,1,0.12689263,1554382542,Ticket,da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e
f16c8c1ec731e094fd56288c8a55b04093e5d7f9854500ef2d3a16aaf0fd3031,-1,1,1,266.35735867,1554382542,Ticket,da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e
f16c8c1ec731e094fd56288c8a55b04093e5d7f9854500ef2d3a16aaf0fd3031,-1,0,1,0.12689263,1554382542,Ticket,da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e
f54ae6b0196c1dc8d19a12ca7e3f6123ae5985975c94faeeca1c966a0db5d74b,-1,0,1,0.12689263,1554382542,Ticket,da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e
f54ae6b0196c1dc8d19a12ca7e3f6123ae5985975c94faeeca1c966a0db5d74b,-1,1,1,266.35735867,1554382542,Ticket,da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e
fa259186ab25db5ba351ae994e8820000759fb085581cb536960a24dc4b51db8,-1,1,1,266.35735867,1554382542,Ticket,da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e
fa259186ab25db5ba351ae994e8820000759fb085581cb536960a24dc4b51db8,-1,0,1,0.12689263,1554382542,Ticket,da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e
da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e,1,23,1,266.35735867,1554382391,Regular,04809a36f64dc8254057706d6dbecf6193796efcfd7e5ecfc81e105e6b377dc3
da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e,1,30,1,0.12689263,1554382391,Regular,8453b78a9768babdfb67baae1ffe4fdc4e5903bdda61500e96b00785d6722f96
da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e,1,31,1,266.35735867,1554382391,Regular,8453b78a9768babdfb67baae1ffe4fdc4e5903bdda61500e96b00785d6722f96
da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e,1,20,1,0.12689263,1554382391,Regular,f16c8c1ec731e094fd56288c8a55b04093e5d7f9854500ef2d3a16aaf0fd3031
da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e,1,21,1,266.35735867,1554382391,Regular,f16c8c1ec731e094fd56288c8a55b04093e5d7f9854500ef2d3a16aaf0fd3031
da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e,1,6,1,0.12689263,1554382391,Regular,a2b670757db28a7150fb3fb7a6fc12faefdf7afcde361941d576bfc1ea0b6994
da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e,1,7,1,266.35735867,1554382391,Regular,a2b670757db28a7150fb3fb7a6fc12faefdf7afcde361941d576bfc1ea0b6994
da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e,1,0,1,0.12689263,1554382391,Regular,8b44cee9a12d0d42d06888b98cb4d40abdb66bc2195bdfcb1b22dce943298e68
da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e,1,1,1,266.35735867,1554382391,Regular,8b44cee9a12d0d42d06888b98cb4d40abdb66bc2195bdfcb1b22dce943298e68
da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e,1,36,1,0.12689263,1554382391,Regular,d5e9232e64ef8a0c8bbf6c74b0fd83fd6ef3ae38c8c06fc57bb3875665b3cf1e
da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e,1,37,1,266.35735867,1554382391,Regular,d5e9232e64ef8a0c8bbf6c74b0fd83fd6ef3ae38c8c06fc57bb3875665b3cf1e
da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e,1,10,1,0.12689263,1554382391,Regular,36a7b13d504165dbca3db7762040e0c6a54cf9d10e83fdfd128618bdf3e19f2a
da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e,1,11,1,266.35735867,1554382391,Regular,36a7b13d504165dbca3db7762040e0c6a54cf9d10e83fdfd128618bdf3e19f2a
da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e,1,18,1,0.12689263,1554382391,Regular,eebd821926e1fd5493bd6f0079036fa6cde1a521a995b36dee0612fb7b18099c
da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e,1,19,1,266.35735867,1554382391,Regular,eebd821926e1fd5493bd6f0079036fa6cde1a521a995b36dee0612fb7b18099c
da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e,1,2,1,0.12689263,1554382391,Regular,1f991f761a519245de6909fa3e4b2e57dc4637b855f0859e9893f9343c8bd9f1
da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e,1,3,1,266.35735867,1554382391,Regular,1f991f761a519245de6909fa3e4b2e57dc4637b855f0859e9893f9343c8bd9f1
da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e,1,38,1,0.12689263,1554382391,Regular,b86ca46e8fccd857ca7bf7a119a2d3725729bfe3e749d5b763af70e99d3c40ba
da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e,1,39,1,266.35735867,1554382391,Regular,b86ca46e8fccd857ca7bf7a119a2d3725729bfe3e749d5b763af70e99d3c40ba
da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e,1,8,1,0.12689263,1554382391,Regular,fa259186ab25db5ba351ae994e8820000759fb085581cb536960a24dc4b51db8
da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e,1,9,1,266.35735867,1554382391,Regular,fa259186ab25db5ba351ae994e8820000759fb085581cb536960a24dc4b51db8
da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e,1,32,1,0.12689263,1554382391,Regular,b8fe23649e0bc61f89ca43f3e786345d2360f028a7b2c87605c3ff6ca474bbb3
da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e,1,33,1,266.35735867,1554382391,Regular,b8fe23649e0bc61f89ca43f3e786345d2360f028a7b2c87605c3ff6ca474bbb3
da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e,1,16,1,0.12689263,1554382391,Regular,f54ae6b0196c1dc8d19a12ca7e3f6123ae5985975c94faeeca1c966a0db5d74b
da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e,1,17,1,266.35735867,1554382391,Regular,f54ae6b0196c1dc8d19a12ca7e3f6123ae5985975c94faeeca1c966a0db5d74b
da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e,1,28,1,0.12689263,1554382391,Regular,37ccba34d283d5da96db4b1ed03a25bdf807e48b71829461147b363b62c76f23
da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e,1,29,1,266.35735867,1554382391,Regular,37ccba34d283d5da96db4b1ed03a25bdf807e48b71829461147b363b62c76f23
da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e,1,14,1,0.12689263,1554382391,Regular,62bd1680b953bdef2e5bd188c67f7be1282580a483b00923494aec35d53a51c2
da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e,1,15,1,266.35735867,1554382391,Regular,62bd1680b953bdef2e5bd188c67f7be1282580a483b00923494aec35d53a51c2
da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e,1,24,1,0.12689263,1554382391,Regular,d20adf9ec3c424bb4a2cfe3a09a6e7cfdbbf4f33d3994c2ab06281129d88ed82
da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e,1,25,1,266.35735867,1554382391,Regular,d20adf9ec3c424bb4a2cfe3a09a6e7cfdbbf4f33d3994c2ab06281129d88ed82
da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e,1,12,1,0.12689263,1554382391,Regular,f1472d7e0117765eb8a3a4acab4b44b3061120fed897d9b1924180011d981533
da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e,1,13,1,266.35735867,1554382391,Regular,f1472d7e0117765eb8a3a4acab4b44b3061120fed897d9b1924180011d981533
da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e,1,4,1,0.12689263,1554382391,Regular,60dfa4fc20738735a9f8e9c4b2294d40356b78933dc3201174d168a2f53ccc85
da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e,1,5,1,266.35735867,1554382391,Regular,60dfa4fc20738735a9f8e9c4b2294d40356b78933dc3201174d168a2f53ccc85
da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e,1,26,1,0.12689263,1554382391,Regular,913b2fae9599c1730765a851a524b41a0f9660f96869172b5320d06a5d3c726d
da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e,1,27,1,266.35735867,1554382391,Regular,913b2fae9599c1730765a851a524b41a0f9660f96869172b5320d06a5d3c726d
da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e,1,34,1,0.12689263,1554382391,Regular,6c71b27ae2aec324c726cb385192818db64e028456ac1ad587b5c41f06ab6bc7
da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e,1,35,1,266.35735867,1554382391,Regular,6c71b27ae2aec324c726cb385192818db64e028456ac1ad587b5c41f06ab6bc7
da0bb8c456988bd8aaa6466b330d79c9a6fa2df7aacff1fdcefb97f41987ec2e,1,22,1,0.12689263,1554382391,Regular,04809a36f64dc8254057706d6dbecf6193796efcfd7e5ecfc81e105e6b377dc3
