tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2254a9f539a76d3cddb0a5fda755568f61fae92fc9faf5419e4b965ab17c27c,-1,1,1,309.78916776,1544748550,Ticket,0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589
e2254a9f539a76d3cddb0a5fda755568f61fae92fc9faf5419e4b965ab17c27c,-1,0,1,0.1438618,1544748550,Ticket,0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589
f2f20977519c039500788ad27051d85e10103785c46125b3e3ac9506eddd4637,-1,1,1,309.78916776,1544748550,Ticket,0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589
f2f20977519c039500788ad27051d85e10103785c46125b3e3ac9506eddd4637,-1,0,1,0.1438618,1544748550,Ticket,0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589
0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589,1,31,1,309.78916776,1544748528,Regular,e799675187b7414db5647b30e9cbcf6c5c8084eedde4d469988cd71c6e0216ba
0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589,1,24,1,0.1438618,1544748528,Regular,47eaaaee82ba799def84e7dd626fae55abc14acf2ece033760d00575f945ca5e
0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589,1,25,1,309.78916776,1544748528,Regular,47eaaaee82ba799def84e7dd626fae55abc14acf2ece033760d00575f945ca5e
0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589,1,22,1,0.1438618,1544748528,Regular,0b6100d21dc204c5f317abe096bd663276100ba6d016fd4372d6515b793b8d61
0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589,1,23,1,309.78916776,1544748528,Regular,0b6100d21dc204c5f317abe096bd663276100ba6d016fd4372d6515b793b8d61
0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589,1,10,1,0.1438618,1544748528,Regular,6c3c2f7aa78d393c86477edf569fe0fb617fa8111234c8e5981c997e3fdb2da2
0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589,1,11,1,309.78916776,1544748528,Regular,6c3c2f7aa78d393c86477edf569fe0fb617fa8111234c8e5981c997e3fdb2da2
0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589,1,2,1,0.1438618,1544748528,Regular,558d102d26e8c62dd4c5f22bace7820b2d534da72f1f0c33d9c4a94e2bc389d4
0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589,1,3,1,309.78916776,1544748528,Regular,558d102d26e8c62dd4c5f22bace7820b2d534da72f1f0c33d9c4a94e2bc389d4
0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589,1,18,1,0.1438618,1544748528,Regular,63a8126b92b1c759724ca04f6298de8cdd9aec77a4e817cef8cae3e2be9c067d
0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589,1,19,1,309.78916776,1544748528,Regular,63a8126b92b1c759724ca04f6298de8cdd9aec77a4e817cef8cae3e2be9c067d
0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589,1,34,1,0.1438618,1544748528,Regular,928a25fa852ce8762fd95e6dc7c9e06461c6064f1f2d99b27750b36774b35053
0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589,1,35,1,309.78916776,1544748528,Regular,928a25fa852ce8762fd95e6dc7c9e06461c6064f1f2d99b27750b36774b35053
0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589,1,12,1,0.1438618,1544748528,Regular,f2f20977519c039500788ad27051d85e10103785c46125b3e3ac9506eddd4637
0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589,1,13,1,309.78916776,1544748528,Regular,f2f20977519c039500788ad27051d85e10103785c46125b3e3ac9506eddd4637
0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589,1,6,1,0.1438618,1544748528,Regular,ad1bd27c7a1b2078856addd869d7693a0f591588014fbc140a27482092a70d75
0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589,1,7,1,309.78916776,1544748528,Regular,ad1bd27c7a1b2078856addd869d7693a0f591588014fbc140a27482092a70d75
0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589,1,38,1,0.1438618,1544748528,Regular,e2254a9f539a76d3cddb0a5fda755568f61fae92fc9faf5419e4b965ab17c27c
0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589,1,39,1,309.78916776,1544748528,Regular,e2254a9f539a76d3cddb0a5fda755568f61fae92fc9faf5419e4b965ab17c27c
0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589,1,16,1,0.1438618,1544748528,Regular,b99ec16a6bf678895ab772e484d8f3ed2896ea474f556757c45970ac7ed7d3db
0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589,1,17,1,309.78916776,1544748528,Regular,b99ec16a6bf678895ab772e484d8f3ed2896ea474f556757c45970ac7ed7d3db
0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589,1,32,1,0.1438618,1544748528,Regular,e51a1b0d71dafb39fdf6f9c8994fc6c12847ee066f3fec55c9496455e8e98064
0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589,1,33,1,309.78916776,1544748528,Regular,e51a1b0d71dafb39fdf6f9c8994fc6c12847ee066f3fec55c9496455e8e98064
0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589,1,28,1,0.1438618,1544748528,Regular,65fe15413bad8552daed07a07376378284dc7729d1557292c546cd12f96c924f
0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589,1,29,1,309.78916776,1544748528,Regular,65fe15413bad8552daed07a07376378284dc7729d1557292c546cd12f96c924f
0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589,1,36,1,0.1438618,1544748528,Regular,d846e559cee8337ffe1d3648c07b128187beec05b6b9f09b94ed3dd41d1bac3c
0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589,1,37,1,309.78916776,1544748528,Regular,d846e559cee8337ffe1d3648c07b128187beec05b6b9f09b94ed3dd41d1bac3c
0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589,1,4,1,0.1438618,1544748528,Regular,ff29f908fb9f3ced2772147cb1051616673b93319a1a5bd37fa74c1957355f9f
0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589,1,5,1,309.78916776,1544748528,Regular,ff29f908fb9f3ced2772147cb1051616673b93319a1a5bd37fa74c1957355f9f
0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589,1,0,1,0.1438618,1544748528,Regular,60a688997430e5125ff39ef015486c67f8490d1a3f0bdee903b877f4d874e15c
0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589,1,1,1,309.78916776,1544748528,Regular,60a688997430e5125ff39ef015486c67f8490d1a3f0bdee903b877f4d874e15c
0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589,1,20,1,0.1438618,1544748528,Regular,e07633c32fa4c9d5d8ccfda6d81fb4e89c0a1c475a923fc2193c90eee2e43855
0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589,1,21,1,309.78916776,1544748528,Regular,e07633c32fa4c9d5d8ccfda6d81fb4e89c0a1c475a923fc2193c90eee2e43855
0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589,1,14,1,0.1438618,1544748528,Regular,1ad5e04a813fc979590941cddd8900973cbbccb48dbb724428f288050a05b632
0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589,1,15,1,309.78916776,1544748528,Regular,1ad5e04a813fc979590941cddd8900973cbbccb48dbb724428f288050a05b632
0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589,1,26,1,0.1438618,1544748528,Regular,8a8204ac83ecde88cca0020f366377578ed80d67e57580bf5c489b2f66a9e2a6
0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589,1,27,1,309.78916776,1544748528,Regular,8a8204ac83ecde88cca0020f366377578ed80d67e57580bf5c489b2f66a9e2a6
0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589,1,8,1,0.1438618,1544748528,Regular,ab03decf21b08c1fe7ed935416cd6c04d2e28d969518b51ba199f634e26694ce
0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589,1,9,1,309.78916776,1544748528,Regular,ab03decf21b08c1fe7ed935416cd6c04d2e28d969518b51ba199f634e26694ce
0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589,1,30,1,0.1438618,1544748528,Regular,e799675187b7414db5647b30e9cbcf6c5c8084eedde4d469988cd71c6e0216ba
