tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d,1,2,1,0.0968249,1574470618,Regular,add58fe01e7c4bfd501cc5f8481e4238643f8ee24a5694bf9fc3f4b34cbe9f59
9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d,1,3,1,48.81678168,1574470618,Regular,add58fe01e7c4bfd501cc5f8481e4238643f8ee24a5694bf9fc3f4b34cbe9f59
9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d,1,22,1,0.0968249,1574470618,Regular,29f7a5c9c9e6d1e9421269950b8e9ffcaceaeeff8a1537730e9119e2e35ffd15
9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d,1,23,1,48.81678168,1574470618,Regular,29f7a5c9c9e6d1e9421269950b8e9ffcaceaeeff8a1537730e9119e2e35ffd15
9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d,1,14,1,0.0968249,1574470618,Regular,920b6f8b9323dd2bbb9235233938bd053eebb4928cfde51ab1e406fb2e013a72
9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d,1,15,1,48.81678168,1574470618,Regular,920b6f8b9323dd2bbb9235233938bd053eebb4928cfde51ab1e406fb2e013a72
9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d,1,8,1,0.0968249,1574470618,Regular,b3898363ca8d71546c898a5b3695cd17fd9025bd4204876bf39cd06ca5c00a5e
9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d,1,9,1,48.81678168,1574470618,Regular,b3898363ca8d71546c898a5b3695cd17fd9025bd4204876bf39cd06ca5c00a5e
9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d,1,26,1,0.0968249,1574470618,Regular,67be04fc4fa020a1a1a90fa33ac581734b928d31723e53e3b20886fcba1b5a1d
9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d,1,27,1,48.81678168,1574470618,Regular,67be04fc4fa020a1a1a90fa33ac581734b928d31723e53e3b20886fcba1b5a1d
9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d,1,24,1,0.0968249,1574470618,Regular,c0f455f1317c740f9cc272b700467423b8d3b1bdbc652a431fe196a79fe25dd3
9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d,1,25,1,48.81678168,1574470618,Regular,c0f455f1317c740f9cc272b700467423b8d3b1bdbc652a431fe196a79fe25dd3
9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d,1,4,1,0.0968249,1574470618,Regular,7d446b78caefa52e3a59c90d6d9f661f03acfe69cbc147204c2986ff28d00848
9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d,1,5,1,48.81678168,1574470618,Regular,7d446b78caefa52e3a59c90d6d9f661f03acfe69cbc147204c2986ff28d00848
9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d,1,12,1,0.0968249,1574470618,Regular,98142b8436dfc5fd384ce6e8d6d71d980347b7ffe3c1a15b47f3541395e87166
9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d,1,13,1,48.81678168,1574470618,Regular,98142b8436dfc5fd384ce6e8d6d71d980347b7ffe3c1a15b47f3541395e87166
9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d,1,10,1,0.0968249,1574470618,Regular,82c744cefecc1408691e1b485f821990602ae68f322e2e56d695fb1ea6e5e3ae
9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d,1,11,1,48.81678168,1574470618,Regular,82c744cefecc1408691e1b485f821990602ae68f322e2e56d695fb1ea6e5e3ae
9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d,1,20,1,0.0968249,1574470618,Regular,2d235650450dc66d853cb6a1413004cbe76024dd648a2823ea80f41f424fbedd
9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d,1,21,1,48.81678168,1574470618,Regular,2d235650450dc66d853cb6a1413004cbe76024dd648a2823ea80f41f424fbedd
9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d,1,0,1,0.0968249,1574470618,Regular,8ced7eceaa5a62f1314f10bfb7096e0c21e844b02b5016e94444af123f46349d
9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d,1,1,1,48.81678168,1574470618,Regular,8ced7eceaa5a62f1314f10bfb7096e0c21e844b02b5016e94444af123f46349d
9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d,1,16,1,0.0968249,1574470618,Regular,d38d6fdabfcad7bf41cc85b2a420be28a2153e5ca0197c90f20084ee8627b54d
