tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f5a90b6596a291e502fd75f68724c4d45808c0234eea86dc7427014c2488e7c,-1,0,1,120.06006315,1575899223,Ticket,d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554
9fe9f2d1a1a37cf1aed128b21c33e8ecfa7e2fabc930442f1a266521622d1f81,-1,0,1,120.06006315,1575899223,Ticket,d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554
a3f21c02972e51fbaea38e8a2b6cc9c3734913968c6c078642286ee7b3f6a0e1,-1,0,1,120.06006315,1575899223,Ticket,d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554
aa96cb23f355b8461ed7c23aaade18763df9839b32f0a11e16c2d715b58344ab,-1,0,1,120.06006315,1575899223,Ticket,d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554
af28682cce6d0b792607ae6bb8a1cda90619270b49e9a4b6cf6ce137d8a8d120,-1,0,1,120.06006315,1575899223,Ticket,d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554
b18bb630d498b7ea768da337e112ee3765f8ed4a6d77d7724f84e35ac3b83c38,-1,0,1,120.06006315,1575899223,Ticket,d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554
c012a533bae328ca79ba4b66fe9fed746b4cc069c2e98dd2314d2c01e2b737f8,-1,0,1,120.06006315,1575899223,Ticket,d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554
c4f8e31946ae65f1e47bfbe0d026f38d9eda6634fe2c740865512d8d6c9b576c,-1,0,1,120.06006315,1575899223,Ticket,d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554
c6ae8a9d301db166a867521208ede4a60d04b8512838db9a9745a66abe708306,-1,0,1,120.06006315,1575899223,Ticket,d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554
d921c9b45ea38b2c5f10cfa59c4140225a04fecf65a3c4a8a81c510bd87305dc,-1,0,1,120.06006315,1575899223,Ticket,d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554
f077dbf9e43535f900e4f489e573f6cfa24c9f488d409b740e4cf133a7c74d19,-1,0,1,120.06006315,1575899223,Ticket,d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554
f891c9e952deab80a1a444c3c8f544c5d969fc7f0001f6a6ffa4e40190053ce7,-1,0,1,120.06006315,1575899223,Ticket,d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554
fbad006f2f0c433a63849dd10066600cfd3701be834b132440f37713247596fa,-1,0,1,120.06006315,1575899223,Ticket,d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554
d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554,1,19,1,120.06006315,1575899190,Regular,fbad006f2f0c433a63849dd10066600cfd3701be834b132440f37713247596fa
d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554,1,5,1,120.06006315,1575899190,Regular,9a1e458d9f5b1efa45327e69eaf89aa433ad5a236dc1f81d33b62e2b77a2d4e4
d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554,1,7,1,120.06006315,1575899190,Regular,aa96cb23f355b8461ed7c23aaade18763df9839b32f0a11e16c2d715b58344ab
d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554,1,2,1,120.06006315,1575899190,Regular,d921c9b45ea38b2c5f10cfa59c4140225a04fecf65a3c4a8a81c510bd87305dc
d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554,1,3,1,120.06006315,1575899190,Regular,af28682cce6d0b792607ae6bb8a1cda90619270b49e9a4b6cf6ce137d8a8d120
d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554,1,11,1,120.06006315,1575899190,Regular,c4f8e31946ae65f1e47bfbe0d026f38d9eda6634fe2c740865512d8d6c9b576c
d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554,1,10,1,120.06006315,1575899190,Regular,c012a533bae328ca79ba4b66fe9fed746b4cc069c2e98dd2314d2c01e2b737f8
d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554,1,12,1,120.06006315,1575899190,Regular,9fe9f2d1a1a37cf1aed128b21c33e8ecfa7e2fabc930442f1a266521622d1f81
d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554,1,14,1,120.06006315,1575899190,Regular,6ba61b5ffb1e1cb954c796ed68f9b0134a6b6b4bf82cbb97fc79ff67c7507c9f
d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554,1,0,1,120.06006315,1575899190,Regular,5629e624fa27ed7d8e32c7fd8725bb9e2cd63cf0de4fbbc33e68391ff3807684
d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554,1,17,1,120.06006315,1575899190,Regular,9f5a90b6596a291e502fd75f68724c4d45808c0234eea86dc7427014c2488e7c
d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554,1,18,1,120.06006315,1575899190,Regular,4d795896f917eff15cb68b93e8c377747a5e15b55b0534ee2be0a15e490fb7f3
d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554,1,16,1,120.06006315,1575899190,Regular,a3f21c02972e51fbaea38e8a2b6cc9c3734913968c6c078642286ee7b3f6a0e1
d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554,1,4,1,120.06006315,1575899190,Regular,54c6f7240e9a3b588a27370e49ece048fe50e42e983081f53b95896ef93f8616
d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554,1,15,1,120.06006315,1575899190,Regular,c6ae8a9d301db166a867521208ede4a60d04b8512838db9a9745a66abe708306
d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554,1,9,1,120.06006315,1575899190,Regular,f077dbf9e43535f900e4f489e573f6cfa24c9f488d409b740e4cf133a7c74d19
d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554,1,6,1,120.06006315,1575899190,Regular,f891c9e952deab80a1a444c3c8f544c5d969fc7f0001f6a6ffa4e40190053ce7
d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554,1,13,1,120.06006315,1575899190,Regular,b18bb630d498b7ea768da337e112ee3765f8ed4a6d77d7724f84e35ac3b83c38
d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554,1,8,1,120.06006315,1575899190,Regular,63151e7933d7218636789d0dfeab1c2294ffeff0215b07b7cc066a3934d069da
d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554,1,1,1,120.06006315,1575899190,Regular,9e21f5e9e96f10d455e67045c9ae19252229cf116cd10fc286989ca4fad6b37d
