tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25a440ae6da8366d9667e66e39e17920338a66407ac61632a839b8b1983e12d6,-1,1,1,283.50857015,1554959337,Vote,2c8ce2d298c4d7fd45d3a10a87b8ee30c9bc13376946ce343eedf08711dd2eb5
d134f79347dbd45cee16f53ccc99a7e9fd39db3f4c3e6c08f0cda6fb518a2423,-1,1,1,283.50857015,1554879624,Vote,d10a99f44fc471d1cf7d1dc2ffad4bffa60982b428008485c5de2e355743cd44
09b9ffe3fb71f9d6eb8031a25616e186b6293a3526d3a18736adbbe36be264e3,-1,1,1,283.50857015,1554790487,Vote,5783674d276fb7026ab92762dfa3a6cafb5cf35a7bd17ec88b349b036684f243
a00335ab86d5a8c3a3e9b28427d04e2c3eed48154047e23a00c094e0e8049d71,-1,1,1,283.50857015,1554690907,Vote,04ab9154c264621dd595263044e953af3b8f10571112a3b750176a284feb3617
d40d0701ec32d7f9c8201bb90f664a457642edf3750e2739eb4e7a33b457acc4,-1,1,1,283.50857015,1554604475,Vote,6d2289f2707d79f54a5e9d90d86a107f7cda7db28a3acffe81edeaa266fe6aa9
b23d8e901cad12bcc5e8f8e914f7ba8aca7605d829f72d2ea7139711dc46b152,-1,1,1,283.50857015,1554591028,Vote,2e1bb01a5c7988453f1db8d939ec876ac61ccb3507584487b8976613bea22f8a
938ebfa14a92c12a426a506ef6602628aa56c7e5e9c47f43fa2ed97441e54f96,-1,1,1,283.50857015,1554519080,Vote,3653d316b75ad0c710c207e5af8fd4e3d73c7a50197f060776c27c7c026bbf5e
21f0da91a68d750a6603b2fdffb36aff867166286bec9f42b285d331a3ce553d,-1,1,1,283.50857015,1554460457,Vote,46dd5e16293f0fe8275fc356d511287dfd6568f7a7e59ba76028ad51ff6e846c
2f81dc05b1c8477adc1baded41da0793efa2c1fd658619d92e8383df03216b8c,-1,1,1,285.22830499,1554414174,Regular,5d01338023b273b90529c2e95138fc54f8d9d160b272b7c31dc8e5d07154a76f
e06f28d233f39a5f661439df122197814a45d7a824cc61c202c6fa9586f87b89,-1,1,1,283.50857015,1554385403,Vote,4e48123c1e26b11176e17bb883c2b3821e2e1d039260600302fa813da0046133
5d01338023b273b90529c2e95138fc54f8d9d160b272b7c31dc8e5d07154a76f,1,2,1,285.22830499,1554376248,Vote,2f81dc05b1c8477adc1baded41da0793efa2c1fd658619d92e8383df03216b8c
04ab9154c264621dd595263044e953af3b8f10571112a3b750176a284feb3617,1,0,1,283.50857015,1554298020,Ticket,a00335ab86d5a8c3a3e9b28427d04e2c3eed48154047e23a00c094e0e8049d71
666fe7827cb85dad0a103ed2b1b742373d23bdc5fb24f1d6b29f1f5bd5a037a2,1,0,1,283.50857015,1554298020,Ticket,7325aff6a0f2ea51d83930f0afe50ea5151c17560e8990abef59b0db3a17d76b
775252e73eec8ef905a666f3b48ba37df90955fe5e26f1fb20975bb7040607e0,1,0,1,283.50857015,1554298020,Ticket,9b1b92d93d903b326f79762b3bbd82b9391ffbb929d79455a2d74f60ab550c2f
83c3b9f40b594948b887614c9b5e7bc704cc085a6aa0a666e89fe3cde2b57059,1,0,1,283.50857015,1554298020,Ticket,1f07bffb0ec9a0ad2c3f49136034489575eaa2764c91a8c2235a2c9e7545ea3d
d97a7c8e6354f747f98477b30aeb9b7d105da79b9e42f3240d70be372c1e330c,1,0,1,283.50857015,1554298020,Ticket,a0157dcaae41beeb00e0a1af0625bdcff4d9b183983cc2c498046f8e72ffc1f5
2c8ce2d298c4d7fd45d3a10a87b8ee30c9bc13376946ce343eedf08711dd2eb5,1,0,1,283.50857015,1554297515,Ticket,25a440ae6da8366d9667e66e39e17920338a66407ac61632a839b8b1983e12d6
2e1bb01a5c7988453f1db8d939ec876ac61ccb3507584487b8976613bea22f8a,1,0,1,283.50857015,1554297515,Ticket,b23d8e901cad12bcc5e8f8e914f7ba8aca7605d829f72d2ea7139711dc46b152
3653d316b75ad0c710c207e5af8fd4e3d73c7a50197f060776c27c7c026bbf5e,1,0,1,283.50857015,1554297515,Ticket,938ebfa14a92c12a426a506ef6602628aa56c7e5e9c47f43fa2ed97441e54f96
4025f26b9c77143c6941227c3825191f01be58aa8432e8568fb55003d584eeff,1,0,1,283.50857015,1554297515,Ticket,481603d9c926757dfe991d0d4cc0c9c59505691c4f9365a748de75d536df8c97
46dd5e16293f0fe8275fc356d511287dfd6568f7a7e59ba76028ad51ff6e846c,1,0,1,283.50857015,1554297515,Ticket,21f0da91a68d750a6603b2fdffb36aff867166286bec9f42b285d331a3ce553d
4e48123c1e26b11176e17bb883c2b3821e2e1d039260600302fa813da0046133,1,0,1,283.50857015,1554297515,Ticket,e06f28d233f39a5f661439df122197814a45d7a824cc61c202c6fa9586f87b89
5783674d276fb7026ab92762dfa3a6cafb5cf35a7bd17ec88b349b036684f243,1,0,1,283.50857015,1554297515,Ticket,09b9ffe3fb71f9d6eb8031a25616e186b6293a3526d3a18736adbbe36be264e3
6d2289f2707d79f54a5e9d90d86a107f7cda7db28a3acffe81edeaa266fe6aa9,1,0,1,283.50857015,1554297515,Ticket,d40d0701ec32d7f9c8201bb90f664a457642edf3750e2739eb4e7a33b457acc4
9268183c98903ff618815fe0b938c87fdef818cd7a19d6d23052e999c4c7cd86,1,0,1,283.50857015,1554297515,Ticket,6c96d339bd88be1455d1b7265bb6fd4d7ef179007e968d4627a51b86d6b5cef9
c007b98681c73cdb3fcda631e2cd26e2338a901485017d214162e6cd16ad43d9,1,0,1,283.50857015,1554297515,Ticket,806bcbaf08cc19dbf3aa713d27f59201c2d70f2c3c360727ec662d4a368a03f2
cb6613451c361c9989f17d56a99e7c93ecc97604811e8d4433b354f66ac25c55,1,0,1,283.50857015,1554297515,Ticket,a74f7e208acb49f75edbe1ad92ffc17d399655b0aa65c6c3f454c980366af78f
d10a99f44fc471d1cf7d1dc2ffad4bffa60982b428008485c5de2e355743cd44,1,0,1,283.50857015,1554297515,Ticket,d134f79347dbd45cee16f53ccc99a7e9fd39db3f4c3e6c08f0cda6fb518a2423
d18e4f5fe1e54c1bedfca99fc985dd51a66ea28f85a259196747859835c8cb55,1,0,1,283.50857015,1554297515,Ticket,fa109c8e937722d6200395a8e4df082f1ee8f06f7f9fa81f9add6ac1ff804e8d
d329fa5815968dc567237785638c4283a57adf6e07d6aa29e3aedc883fe14a90,1,0,1,283.50857015,1554297515,Ticket,31fa1690d890d15dffcf964512e2166f1b3e4a534049f53cbd2624dd83fde58f
fe33491e056dafb1a244f8633669461d26be47538428e4015b83a69c571d6e90,1,0,1,283.50857015,1554297515,Ticket,bc6d144bdc0e823f09524c55e259c66832a1d022957f25a8afecf0bb47153b5e
