tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bbaf055285bf241d357b616cb993b379648177014a6f9d7106b2463664b580f,-1,1,1,73.26069393,1664965164,Ticket,a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254
aa5434efba8080008c79909c81b3f611db4aa1ce0046940df80726f49274b5d2,-1,1,1,73.26069393,1664965164,Ticket,a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254
aa5434efba8080008c79909c81b3f611db4aa1ce0046940df80726f49274b5d2,-1,0,1,0.03100146,1664965164,Ticket,a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254
b97046bf8571b4349fa3b6e723fa675bca7c39dd57ca5f978e91e00c52c22bba,-1,0,1,0.03100146,1664965164,Ticket,a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254
b97046bf8571b4349fa3b6e723fa675bca7c39dd57ca5f978e91e00c52c22bba,-1,1,1,73.26069393,1664965164,Ticket,a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254
cd80de249424c85ea867cb21282a3155dc600dd5444cb22ce801668c17f9a79b,-1,1,1,73.26069393,1664965164,Ticket,a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254
cd80de249424c85ea867cb21282a3155dc600dd5444cb22ce801668c17f9a79b,-1,0,1,0.03100146,1664965164,Ticket,a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254
d395aa127df219110d95abc80d2e2a165054271106857dc0169b1fd5af981689,-1,0,1,0.03100146,1664965164,Ticket,a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254
d395aa127df219110d95abc80d2e2a165054271106857dc0169b1fd5af981689,-1,1,1,73.26069393,1664965164,Ticket,a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254
e788c992e55b0aa4772c41428b42f8b3f12de784ab3457bfd51839d0d7abd583,-1,0,1,0.03100146,1664965164,Ticket,a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254
e788c992e55b0aa4772c41428b42f8b3f12de784ab3457bfd51839d0d7abd583,-1,1,1,73.26069393,1664965164,Ticket,a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254
e9b961049a92f949d83b6dfb3a664ded7fc5b8edb38d06f40b39470a4af10fc3,-1,0,1,0.03100146,1664965164,Ticket,a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254
e9b961049a92f949d83b6dfb3a664ded7fc5b8edb38d06f40b39470a4af10fc3,-1,1,1,73.26069393,1664965164,Ticket,a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254
f0850909ac908c0320ddd9120d7572cbf071ce923abab6cf12a92e1753386669,-1,1,1,73.26069393,1664965164,Ticket,a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254
f0850909ac908c0320ddd9120d7572cbf071ce923abab6cf12a92e1753386669,-1,0,1,0.03100146,1664965164,Ticket,a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254
ffdb81b82a4d5b155ef9acb36e47c570d57af76ca5dd98073f454b523efa725c,-1,1,1,73.26069393,1664965164,Ticket,a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254
ffdb81b82a4d5b155ef9acb36e47c570d57af76ca5dd98073f454b523efa725c,-1,0,1,0.03100146,1664965164,Ticket,a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254
a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254,1,9,1,73.26069393,1664965105,Regular,2c98651443cb3f4975a8b9de0b097e88e8fb10f59e5b17934c448d4609960980
a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254,1,36,1,0.03100146,1664965105,Regular,1512906c359501343e72c7a830e8fb8b0e60b92eb828a2ceff8c67494dec265d
a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254,1,37,1,73.26069393,1664965105,Regular,1512906c359501343e72c7a830e8fb8b0e60b92eb828a2ceff8c67494dec265d
a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254,1,22,1,0.03100146,1664965105,Regular,aa5434efba8080008c79909c81b3f611db4aa1ce0046940df80726f49274b5d2
a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254,1,23,1,73.26069393,1664965105,Regular,aa5434efba8080008c79909c81b3f611db4aa1ce0046940df80726f49274b5d2
a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254,1,16,1,0.03100146,1664965105,Regular,74cbd79f02e1f73faaeb32c28163e54db1622b109e534407be795aa4811fdd2b
a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254,1,17,1,73.26069393,1664965105,Regular,74cbd79f02e1f73faaeb32c28163e54db1622b109e534407be795aa4811fdd2b
a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254,1,32,1,0.03100146,1664965105,Regular,54331c8ab792b756930613ee10fd9e19138a454b07995e83cb74cd2680f6c35f
a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254,1,33,1,73.26069393,1664965105,Regular,54331c8ab792b756930613ee10fd9e19138a454b07995e83cb74cd2680f6c35f
a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254,1,34,1,0.03100146,1664965105,Regular,6614999c4f823d92c6eb0dc46a24be97bb4087fddd78f0ecf25c1433bb5f2171
a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254,1,35,1,73.26069393,1664965105,Regular,6614999c4f823d92c6eb0dc46a24be97bb4087fddd78f0ecf25c1433bb5f2171
a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254,1,4,1,0.03100146,1664965105,Regular,d395aa127df219110d95abc80d2e2a165054271106857dc0169b1fd5af981689
a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254,1,5,1,73.26069393,1664965105,Regular,d395aa127df219110d95abc80d2e2a165054271106857dc0169b1fd5af981689
a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254,1,26,1,0.03100146,1664965105,Regular,0ab9c0b3e47e2514b465bcf7df5448d1230978782142b744f3c0dc31acefb81f
a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254,1,27,1,73.26069393,1664965105,Regular,0ab9c0b3e47e2514b465bcf7df5448d1230978782142b744f3c0dc31acefb81f
a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254,1,28,1,0.03100146,1664965105,Regular,f0850909ac908c0320ddd9120d7572cbf071ce923abab6cf12a92e1753386669
a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254,1,29,1,73.26069393,1664965105,Regular,f0850909ac908c0320ddd9120d7572cbf071ce923abab6cf12a92e1753386669
a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254,1,12,1,0.03100146,1664965105,Regular,7c5c6ce3fbe62e354a38f00733304c44c140d7593a96e8d49a973216f903cfd3
a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254,1,13,1,73.26069393,1664965105,Regular,7c5c6ce3fbe62e354a38f00733304c44c140d7593a96e8d49a973216f903cfd3
a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254,1,2,1,0.03100146,1664965105,Regular,83b2a16525280260b871f4c924dbcfc70baba8d42e912ef2e11bf57925cf1a40
a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254,1,3,1,73.26069393,1664965105,Regular,83b2a16525280260b871f4c924dbcfc70baba8d42e912ef2e11bf57925cf1a40
a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254,1,38,1,0.03100146,1664965105,Regular,e788c992e55b0aa4772c41428b42f8b3f12de784ab3457bfd51839d0d7abd583
a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254,1,39,1,73.26069393,1664965105,Regular,e788c992e55b0aa4772c41428b42f8b3f12de784ab3457bfd51839d0d7abd583
a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254,1,24,1,0.03100146,1664965105,Regular,b97046bf8571b4349fa3b6e723fa675bca7c39dd57ca5f978e91e00c52c22bba
a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254,1,25,1,73.26069393,1664965105,Regular,b97046bf8571b4349fa3b6e723fa675bca7c39dd57ca5f978e91e00c52c22bba
a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254,1,20,1,0.03100146,1664965105,Regular,8a8a9e18f9ab522f8b438005e51e6a925f3ba2da34bdf100ee31f9b92c2a47f3
a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254,1,21,1,73.26069393,1664965105,Regular,8a8a9e18f9ab522f8b438005e51e6a925f3ba2da34bdf100ee31f9b92c2a47f3
a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254,1,6,1,0.03100146,1664965105,Regular,ffdb81b82a4d5b155ef9acb36e47c570d57af76ca5dd98073f454b523efa725c
a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254,1,7,1,73.26069393,1664965105,Regular,ffdb81b82a4d5b155ef9acb36e47c570d57af76ca5dd98073f454b523efa725c
a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254,1,18,1,0.03100146,1664965105,Regular,471d2d4f3dbac05659bc934a769b7ded40afa102a84abfa91c0e9c2d7931d142
a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254,1,19,1,73.26069393,1664965105,Regular,471d2d4f3dbac05659bc934a769b7ded40afa102a84abfa91c0e9c2d7931d142
a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254,1,10,1,0.03100146,1664965105,Regular,9bbaf055285bf241d357b616cb993b379648177014a6f9d7106b2463664b580f
a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254,1,11,1,73.26069393,1664965105,Regular,9bbaf055285bf241d357b616cb993b379648177014a6f9d7106b2463664b580f
a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254,1,14,1,0.03100146,1664965105,Regular,cd80de249424c85ea867cb21282a3155dc600dd5444cb22ce801668c17f9a79b
a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254,1,15,1,73.26069393,1664965105,Regular,cd80de249424c85ea867cb21282a3155dc600dd5444cb22ce801668c17f9a79b
a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254,1,0,1,0.03100146,1664965105,Regular,2f9714436aa7ef4c9c858e440675d455b37d5e81a69a5b4b3585618d00359fb5
a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254,1,1,1,73.26069393,1664965105,Regular,2f9714436aa7ef4c9c858e440675d455b37d5e81a69a5b4b3585618d00359fb5
a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254,1,30,1,0.03100146,1664965105,Regular,e9b961049a92f949d83b6dfb3a664ded7fc5b8edb38d06f40b39470a4af10fc3
a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254,1,31,1,73.26069393,1664965105,Regular,e9b961049a92f949d83b6dfb3a664ded7fc5b8edb38d06f40b39470a4af10fc3
a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254,1,8,1,0.03100146,1664965105,Regular,2c98651443cb3f4975a8b9de0b097e88e8fb10f59e5b17934c448d4609960980
