tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82d941ab5a0f73171b56a1880d60ee963e98ba3e91f38d7d432b021a959bf6bb,1,14,1,177.40039825,1545407376,Regular,85b80e4526cbd723c94d618c50b751b8f93f8ae4fa80ec4fb33025ed2bfc7946
82d941ab5a0f73171b56a1880d60ee963e98ba3e91f38d7d432b021a959bf6bb,1,13,1,177.40039825,1545407376,Regular,ed17ee7f23c1974971e0b5c00ac0080990ebbcee5c63bc65c2d712fa8a04eedf
82d941ab5a0f73171b56a1880d60ee963e98ba3e91f38d7d432b021a959bf6bb,1,6,1,177.40039825,1545407376,Regular,cddc8e58e668d4ef3d4f7c570fc8fc988551dd025cf4d176b0b8f9647ea6a8cb
82d941ab5a0f73171b56a1880d60ee963e98ba3e91f38d7d432b021a959bf6bb,1,17,1,177.40039825,1545407376,Regular,e5c42c9fc8f2f6ad15118d2d20b86df5f5c719622165c8ce85dadfc602ab77e7
82d941ab5a0f73171b56a1880d60ee963e98ba3e91f38d7d432b021a959bf6bb,1,5,1,177.40039825,1545407376,Regular,43234bd4a5f99ad8a911f1b014f3d9165204a6be5cfc3df545c8410302b38e22
82d941ab5a0f73171b56a1880d60ee963e98ba3e91f38d7d432b021a959bf6bb,1,19,1,177.40039825,1545407376,Regular,ce8e576df527f48d5869a55d48ccff239ea1e41c076c57c065e19cd28a621269
82d941ab5a0f73171b56a1880d60ee963e98ba3e91f38d7d432b021a959bf6bb,1,1,1,177.40039825,1545407376,Regular,af0079236f20abd1f1b68de6916cba348c9a609577470ed5b9abe18bfba1fed3
82d941ab5a0f73171b56a1880d60ee963e98ba3e91f38d7d432b021a959bf6bb,1,8,1,177.40039825,1545407376,Regular,d883a7a7c740fc364df088f1763a174c0c0b141e5a6ce080dc4569f324df68a7
82d941ab5a0f73171b56a1880d60ee963e98ba3e91f38d7d432b021a959bf6bb,1,7,1,177.40039825,1545407376,Regular,94fe77cdbc35f171d566cae48a891e04a1b80872ed90f870846066101f0e79c3
82d941ab5a0f73171b56a1880d60ee963e98ba3e91f38d7d432b021a959bf6bb,1,0,1,177.40039825,1545407376,Regular,e29c50c853492d0c6dcb262d8b526fc111b500c92568f7eae71f37dcef0fed23
82d941ab5a0f73171b56a1880d60ee963e98ba3e91f38d7d432b021a959bf6bb,1,10,1,177.40039825,1545407376,Regular,6320425178dbafa2017da57f3a48308b5fdd787fe70b5d81095b1c3d9b78ea55
82d941ab5a0f73171b56a1880d60ee963e98ba3e91f38d7d432b021a959bf6bb,1,9,1,177.40039825,1545407376,Regular,73b5ec0b75f2b53ec2f1d3f2a3f042af8231e53b5d1ccec59e590c20d3db7b41
82d941ab5a0f73171b56a1880d60ee963e98ba3e91f38d7d432b021a959bf6bb,1,12,1,177.40039825,1545407376,Regular,69d24e1e6d1a7d766fa660ab79bf297c82f236b30df2e6bf3bfbdd0569627f17
82d941ab5a0f73171b56a1880d60ee963e98ba3e91f38d7d432b021a959bf6bb,1,15,1,177.40039825,1545407376,Regular,fd6eff654dfa6292ce88be70ffe5728ecc3eb2efebea1f4e810845044e9d27f4
82d941ab5a0f73171b56a1880d60ee963e98ba3e91f38d7d432b021a959bf6bb,1,3,1,177.40039825,1545407376,Regular,58e54e2e9fe46b5ce29f213157077c4bcd7ecc021d403ac41899931b6314c016
