tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40f0062ebf8de809fa177dcc32d0a3e8cb1d32337c4a76a63e300590a0260044,-1,1,1,15.96461704,1606532337,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
40f0062ebf8de809fa177dcc32d0a3e8cb1d32337c4a76a63e300590a0260044,-1,0,1,0.06268798,1606532337,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
c5cd561193f6b834be2a846078ac6b0d0542eb3394e8cbf52b0c0d2ceb16e854,-1,1,1,15.96461704,1606532337,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
c5cd561193f6b834be2a846078ac6b0d0542eb3394e8cbf52b0c0d2ceb16e854,-1,0,1,0.06268798,1606532337,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
d02a27981f2143442e89ac11937c98806b2eb7a7bbbd53142d39335dd87756e9,-1,0,1,0.06268798,1606532337,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
d02a27981f2143442e89ac11937c98806b2eb7a7bbbd53142d39335dd87756e9,-1,1,1,15.96461704,1606532337,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
200ad8ff140c0480b16f46c6fd3bfd1207a4fee88da4efd936d135e225faefb5,-1,0,1,0.06268798,1606532129,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
200ad8ff140c0480b16f46c6fd3bfd1207a4fee88da4efd936d135e225faefb5,-1,1,1,15.96461704,1606532129,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
a8b59ea21024b0daf0138e6daa3710a717277483dc736a435cb0ecd364e059d2,-1,0,1,0.06268798,1606532129,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
a8b59ea21024b0daf0138e6daa3710a717277483dc736a435cb0ecd364e059d2,-1,1,1,15.96461704,1606532129,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
0dc7892b2526f5b48e2a167c1602abe378a7f259a977119be871b24f70ab8a09,-1,1,1,15.96461704,1606531942,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
0dc7892b2526f5b48e2a167c1602abe378a7f259a977119be871b24f70ab8a09,-1,0,1,0.06268798,1606531942,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
a8b7f1a8514cf21cde475d823b29abccc5cbb2a4d4496b72daeabd5a9a580be9,-1,1,1,15.96461704,1606531942,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
a8b7f1a8514cf21cde475d823b29abccc5cbb2a4d4496b72daeabd5a9a580be9,-1,0,1,0.06268798,1606531942,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
d21239ba17fa7d72ad119ac6ebaca1c7f542cc89dd37908b0723bc7c47a9c3ab,-1,0,1,0.06268798,1606531942,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
d21239ba17fa7d72ad119ac6ebaca1c7f542cc89dd37908b0723bc7c47a9c3ab,-1,1,1,15.96461704,1606531942,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
e82a8c6a8fa98651f52244c9c0e38ab84f56b603b43400417d6afec8e703f19d,-1,0,1,0.06268798,1606531942,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
e82a8c6a8fa98651f52244c9c0e38ab84f56b603b43400417d6afec8e703f19d,-1,1,1,15.96461704,1606531942,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
3b45814f0ed3403c19e85862b223de18b25a5f9fcf9e72e9487ce053be941761,-1,0,1,0.06268798,1606531652,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
3b45814f0ed3403c19e85862b223de18b25a5f9fcf9e72e9487ce053be941761,-1,1,1,15.96461704,1606531652,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
c457955cbf8140286bb643aad28bb72ad358bd001ee38935263b6ec184af9c10,-1,0,1,0.06268798,1606531652,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
c457955cbf8140286bb643aad28bb72ad358bd001ee38935263b6ec184af9c10,-1,1,1,15.96461704,1606531652,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
deec20028d8e9bf954c55b3bd7f47ef352a0108b60b2122d4c938df768bb87ae,-1,0,1,0.06268798,1606531652,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
deec20028d8e9bf954c55b3bd7f47ef352a0108b60b2122d4c938df768bb87ae,-1,1,1,15.96461704,1606531652,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
e55cdeb284673886fb44fac963f4baa41424ed02ef0294cb64f824355f77b8fe,-1,0,1,0.06268798,1606531652,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
e55cdeb284673886fb44fac963f4baa41424ed02ef0294cb64f824355f77b8fe,-1,1,1,15.96461704,1606531652,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
f0a057386c51583976137a1d8a809d1b74d994b14b8f06bb8a7d376381cd384b,-1,0,1,0.06268798,1606531652,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
f0a057386c51583976137a1d8a809d1b74d994b14b8f06bb8a7d376381cd384b,-1,1,1,15.96461704,1606531652,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
f5e4027f4677f3f077b1e0500b3842e1428ee33e52d8781de22cfc2c3dcd6ed0,-1,1,1,15.96461704,1606531652,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
f5e4027f4677f3f077b1e0500b3842e1428ee33e52d8781de22cfc2c3dcd6ed0,-1,0,1,0.06268798,1606531652,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
10079bcf2e139ab397a5c2057967b249083028ab824320e3d5728f72d975c8ad,-1,0,1,0.06268798,1606531317,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
10079bcf2e139ab397a5c2057967b249083028ab824320e3d5728f72d975c8ad,-1,1,1,15.96461704,1606531317,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
2ab3c7b87a7322b3391c75fd9ca906abf7f013d1ed62fa3bda6047befbdc8749,-1,1,1,15.96461704,1606531317,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
2ab3c7b87a7322b3391c75fd9ca906abf7f013d1ed62fa3bda6047befbdc8749,-1,0,1,0.06268798,1606531317,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
3af1d602739bb5a9c59bb107663bc79e25e1bbdf0a613028b3c6f89d1b3cf221,-1,0,1,0.06268798,1606531317,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
3af1d602739bb5a9c59bb107663bc79e25e1bbdf0a613028b3c6f89d1b3cf221,-1,1,1,15.96461704,1606531317,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
4452c495eb7fa1626955b3f0b26db0e664287ce2b8a8b7f2086444a400b1f6c0,-1,1,1,15.96461704,1606531317,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
4452c495eb7fa1626955b3f0b26db0e664287ce2b8a8b7f2086444a400b1f6c0,-1,0,1,0.06268798,1606531317,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
4b2a41627a2466254e120a501bb232188e5fae04dae59b5793585a95a5c54cea,-1,1,1,15.96461704,1606531317,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
4b2a41627a2466254e120a501bb232188e5fae04dae59b5793585a95a5c54cea,-1,0,1,0.06268798,1606531317,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
6b993f522770512dbcdd6d111f7e5cb214caf9495bbbaf5a90a29bdf8c25ae16,-1,1,1,15.96461704,1606531317,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
6b993f522770512dbcdd6d111f7e5cb214caf9495bbbaf5a90a29bdf8c25ae16,-1,0,1,0.06268798,1606531317,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
808403ff7ee8f7b4f52116aea21fab2a7c78fcad2b236c3f64d9db2cbafbdfce,-1,1,1,15.96461704,1606531317,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
808403ff7ee8f7b4f52116aea21fab2a7c78fcad2b236c3f64d9db2cbafbdfce,-1,0,1,0.06268798,1606531317,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
8406b6ad024ab65db0898936d57e09954a7ba1a33964a55b89a376a2dd514407,-1,0,1,0.06268798,1606531317,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
8406b6ad024ab65db0898936d57e09954a7ba1a33964a55b89a376a2dd514407,-1,1,1,15.96461704,1606531317,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
90d55f6abd27609fc51b0807adabef0984d4c94b4c9894ea9a743f440ad23c0c,-1,1,1,15.96461704,1606531317,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
90d55f6abd27609fc51b0807adabef0984d4c94b4c9894ea9a743f440ad23c0c,-1,0,1,0.06268798,1606531317,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
ca2e45f2e020ebed7d1a147c305513891aa8b688dcaf2e7fd7160b0e6af8ea13,-1,1,1,15.96461704,1606531317,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
ca2e45f2e020ebed7d1a147c305513891aa8b688dcaf2e7fd7160b0e6af8ea13,-1,0,1,0.06268798,1606531317,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
d63e5e7a11ab6b86c2fccba734e074d10d9b3e3cd2c386529b0b25dfaee170e2,-1,0,1,0.06268798,1606531317,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
d63e5e7a11ab6b86c2fccba734e074d10d9b3e3cd2c386529b0b25dfaee170e2,-1,1,1,15.96461704,1606531317,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
e0d4c9e84ece75c74743f06a91aa99adf8511fc5949bb8538893b9889ce5e51c,-1,1,1,15.96461704,1606531317,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
e0d4c9e84ece75c74743f06a91aa99adf8511fc5949bb8538893b9889ce5e51c,-1,0,1,0.06268798,1606531317,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
e67787f10f62ec399d7842355968fc541c4c5548fe6eb9250bd04a88b6980b46,-1,0,1,0.06268798,1606531317,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
e67787f10f62ec399d7842355968fc541c4c5548fe6eb9250bd04a88b6980b46,-1,1,1,15.96461704,1606531317,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,1,33,1,15.96461704,1606530952,Regular,f5e4027f4677f3f077b1e0500b3842e1428ee33e52d8781de22cfc2c3dcd6ed0
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,1,30,1,0.06268798,1606530952,Regular,deec20028d8e9bf954c55b3bd7f47ef352a0108b60b2122d4c938df768bb87ae
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,1,31,1,15.96461704,1606530952,Regular,deec20028d8e9bf954c55b3bd7f47ef352a0108b60b2122d4c938df768bb87ae
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,1,42,1,0.06268798,1606530952,Regular,d21239ba17fa7d72ad119ac6ebaca1c7f542cc89dd37908b0723bc7c47a9c3ab
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,1,43,1,15.96461704,1606530952,Regular,d21239ba17fa7d72ad119ac6ebaca1c7f542cc89dd37908b0723bc7c47a9c3ab
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,1,40,1,0.06268798,1606530952,Regular,e82a8c6a8fa98651f52244c9c0e38ab84f56b603b43400417d6afec8e703f19d
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,1,41,1,15.96461704,1606530952,Regular,e82a8c6a8fa98651f52244c9c0e38ab84f56b603b43400417d6afec8e703f19d
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,1,44,1,0.06268798,1606530952,Regular,0dc7892b2526f5b48e2a167c1602abe378a7f259a977119be871b24f70ab8a09
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,1,45,1,15.96461704,1606530952,Regular,0dc7892b2526f5b48e2a167c1602abe378a7f259a977119be871b24f70ab8a09
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,1,38,1,0.06268798,1606530952,Regular,a8b7f1a8514cf21cde475d823b29abccc5cbb2a4d4496b72daeabd5a9a580be9
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,1,39,1,15.96461704,1606530952,Regular,a8b7f1a8514cf21cde475d823b29abccc5cbb2a4d4496b72daeabd5a9a580be9
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,1,46,1,0.06268798,1606530952,Regular,a8b59ea21024b0daf0138e6daa3710a717277483dc736a435cb0ecd364e059d2
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,1,47,1,15.96461704,1606530952,Regular,a8b59ea21024b0daf0138e6daa3710a717277483dc736a435cb0ecd364e059d2
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,1,48,1,0.06268798,1606530952,Regular,200ad8ff140c0480b16f46c6fd3bfd1207a4fee88da4efd936d135e225faefb5
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,1,49,1,15.96461704,1606530952,Regular,200ad8ff140c0480b16f46c6fd3bfd1207a4fee88da4efd936d135e225faefb5
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,1,52,1,0.06268798,1606530952,Regular,2fb29b714ea7d944efe7c47352481f9c56c85b69f40b596d9faa1e7e4bc18d2b
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,1,53,1,15.96461704,1606530952,Regular,2fb29b714ea7d944efe7c47352481f9c56c85b69f40b596d9faa1e7e4bc18d2b
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,1,54,1,0.06268798,1606530952,Regular,40f0062ebf8de809fa177dcc32d0a3e8cb1d32337c4a76a63e300590a0260044
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,1,55,1,15.96461704,1606530952,Regular,40f0062ebf8de809fa177dcc32d0a3e8cb1d32337c4a76a63e300590a0260044
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,1,56,1,0.06268798,1606530952,Regular,c5cd561193f6b834be2a846078ac6b0d0542eb3394e8cbf52b0c0d2ceb16e854
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,1,57,1,15.96461704,1606530952,Regular,c5cd561193f6b834be2a846078ac6b0d0542eb3394e8cbf52b0c0d2ceb16e854
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,1,50,1,0.06268798,1606530952,Regular,d02a27981f2143442e89ac11937c98806b2eb7a7bbbd53142d39335dd87756e9
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,1,51,1,15.96461704,1606530952,Regular,d02a27981f2143442e89ac11937c98806b2eb7a7bbbd53142d39335dd87756e9
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,1,58,1,0.06268798,1606530952,Regular,8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,1,59,1,15.96461704,1606530952,Regular,8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,1,60,1,0.06268798,1606530952,Regular,8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,1,61,1,15.96461704,1606530952,Regular,8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,1,62,1,0.06268798,1606530952,Regular,8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,1,63,1,15.96461704,1606530952,Regular,8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,1,64,1,0.06268798,1606530952,Regular,8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,1,65,1,15.96461704,1606530952,Regular,8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,1,66,1,0.06268798,1606530952,Regular,8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,1,67,1,15.96461704,1606530952,Regular,8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,1,68,1,0.06268798,1606530952,Regular,8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,1,69,1,15.96461704,1606530952,Regular,8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,1,70,1,0.06268798,1606530952,Regular,8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,1,71,1,15.96461704,1606530952,Regular,8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,1,72,1,0.06268798,1606530952,Regular,8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,1,73,1,15.96461704,1606530952,Regular,8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b
