tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31cbb583db42c868ef32a1141ca1720b1f6ce10389867f08abfd0849c3d123f7,-1,1,1,283.33494545,1558698070,Vote,66e910f91a971a1af9dcd0ba61fb8402d91032b60cf310c4c60cdf48d7a88133
f200a4d61822f2132b87f36d8d921703451c321cc2fb68a41996edb537f058cb,-1,1,1,283.33494545,1558684820,Vote,4880e2e655cacb59fcabd3f190e3d022d9d54880bf240aaa3092c1f4327d06e4
bb4f5213cb8d8399ec247191834b0a72c6d6db52bbba87dd4693722976a2c835,-1,1,1,283.33494545,1558644749,Vote,8b2e084d8b2dd4fcf0ccb9e3f86cda014d334df107845245792ecdad8bb1feb8
12f901ca59c72b7ccb905bd6cb486aa5c93d30e3bd768c39df246a32bd3d015b,-1,1,1,285.00162973,1558560420,Regular,72d37ec37974cd0dad45f845051b002332856b9e0c6e63aff447af48b34580a9
a142f1fc17008d21d11f436a4a0f4373ac804001c1696c583177523b853b12ec,-1,1,1,283.33494545,1558550220,Vote,f7f5c4aad62016dfb9707fb4e7e7b7df7f343d35fc2c9ae155ac14f15e29688f
72d37ec37974cd0dad45f845051b002332856b9e0c6e63aff447af48b34580a9,1,2,1,285.00162973,1558522220,Vote,12f901ca59c72b7ccb905bd6cb486aa5c93d30e3bd768c39df246a32bd3d015b
5970c1de96ae51c57839b7f6cf1acc6ff196e62a02420ca3c9d4d226f3c58e4d,-1,1,1,283.33494545,1558514160,Vote,757d02f9d50679b5408d7eb65cce33c01a939066c9ef32d06cd033d21496208f
1113ea1ba7ea82ddb6737ab893479de4ab954752dddac94dca34724b83a841da,1,0,1,283.33494545,1558405289,Ticket,5bb704c9157b064f67969c2abbcb26358ba07260965814a5224efdecccf02227
1ee597eb758d8410ef5c44482285a6d21de826143d825f80988f1d3a6b7b5687,1,0,1,283.33494545,1558405289,Ticket,d5d57e5ecd6c1654420ec9381e66eda5fc5d25afb4a92395cae718a1728d5e5a
3afe89b76262489a2345dbd5376a65d4be64a8e9aaf8f0b1d99dba2babddc8ad,1,0,1,283.33494545,1558405289,Ticket,4ff6d3b04d20a1794120b3be52ac8c811079cb0546bbacd817ebb50c2145e6e5
66e910f91a971a1af9dcd0ba61fb8402d91032b60cf310c4c60cdf48d7a88133,1,0,1,283.33494545,1558405289,Ticket,31cbb583db42c868ef32a1141ca1720b1f6ce10389867f08abfd0849c3d123f7
757d02f9d50679b5408d7eb65cce33c01a939066c9ef32d06cd033d21496208f,1,0,1,283.33494545,1558405289,Ticket,5970c1de96ae51c57839b7f6cf1acc6ff196e62a02420ca3c9d4d226f3c58e4d
8b2e084d8b2dd4fcf0ccb9e3f86cda014d334df107845245792ecdad8bb1feb8,1,0,1,283.33494545,1558405289,Ticket,bb4f5213cb8d8399ec247191834b0a72c6d6db52bbba87dd4693722976a2c835
f7f5c4aad62016dfb9707fb4e7e7b7df7f343d35fc2c9ae155ac14f15e29688f,1,0,1,283.33494545,1558405289,Ticket,a142f1fc17008d21d11f436a4a0f4373ac804001c1696c583177523b853b12ec
0680cb0d6d22241a5636d28f66ac5e82c4202b2dee74922e32c2f5ad67490a90,1,0,1,283.33494545,1558405041,Ticket,a03bb2fa2becd400efc8c127936f31ff10112bfd497f9897ba7b57b96e9e5ef2
13148e00c46d1f3fae14b447f90ee65a2a79163a7beb570a22cf22cbf7bcf6a8,1,0,1,283.33494545,1558405041,Ticket,1df1b6c34799d16e3c5bbc995090e5a628c1528b43548cc6b0569712abc5f500
152d7ee8308b40612a6759ac47f689501d294190ee7cc0690b1fa6070816f9a0,1,0,1,283.33494545,1558405041,Ticket,240f91a652377c15f70df27e22520c7c6d3859c5d20f50da33a97db89d6b90dd
8dcc72966958c21ccc0e1e411ca5621a52999c5ebac1770387ef2e5afe89f9c0,1,0,1,283.33494545,1558405041,Ticket,071b17d1f89b1da7ddcba5c2f5cbfb7d3c197c1deca13c2b83125965a13d6ad4
e44697bcbc63a84c07682b308955109f4abd962e9da1cd31aaa815a072ca2c9d,1,0,1,283.33494545,1558405041,Ticket,c985c2a39fb08fdcfda42442d534a91225170f7cce27d1f7a626d69c2d07e7bd
00f0434d7de8a90e6d2109b6ea46c298d11609132775f58cb1db7273c6efbe3b,1,0,1,283.33494545,1558404854,Ticket,8acfa5451bf8c018a595f1aa74bf87db6acaafea129e471db08ccf152a92c56b
4880e2e655cacb59fcabd3f190e3d022d9d54880bf240aaa3092c1f4327d06e4,1,0,1,283.33494545,1558404854,Ticket,f200a4d61822f2132b87f36d8d921703451c321cc2fb68a41996edb537f058cb
565f2b3bc56282d7b3dd38fe0823313f72671a5340d1ed853eca341b866bec5f,1,0,1,283.33494545,1558404854,Ticket,0d6aeb591080c8d955a8b7f2607663d3f6f012eed24b4d0d2ecbcaa5b47795d0
9047d57af2e393b346fd2fef4429c034249f3e13ab7c96d997dd795cb8c8ef0d,1,0,1,283.33494545,1558404854,Ticket,2839694a53fc43bc26afceefd43fac0950493671b7cce3935ee697a02c375396
b5049c42dbf843707a58af63c55a325f40de1d42f1d6c254fd7a7c3021a09073,1,0,1,283.33494545,1558404854,Ticket,2e35938fe00d34d66282e889ad732d05ebeac7af1be75912e3f1227d173b5827
c2c5373d3ce0cd52d47f57a837bbbda85c2a3ee22abc64674976f51df28d92b3,1,0,1,283.33494545,1558404854,Ticket,46fd8c80ddfa6dbf6abec5052215f4f2332d3a58d3a6b208032712ad09fb6bef
dd68ce1e92cff49a32a653bda00d34d0abbc4568a0d48b068fec982b796e4bd9,1,0,1,283.33494545,1558404854,Ticket,30f2e3f83e5c57576c495d95d9b792b9b3ca3bebef48676a4ea2ed5efcb1165a
f2440d9b23eae088142760d76714ca05bfbbb6d0318598548a8787e927ea7852,1,0,1,283.33494545,1558404854,Ticket,e055f14a230563b7227136869676080714677612de14c3d8ff08a210aa247617
