tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8401b8f8220f81044951b0061a23247ce612c898db320488fea6c703429749c4,-1,1,1,38.00036224,1670267345,Ticket,f6dd139ada0080a868399e1edb00609966ca5df4aa5efd50c647364945e8621f
9b7a4edcf81505efdf911c6d582067d0b5d0dcfc028876d644dafd15217d425d,-1,1,1,38.00036224,1670267345,Ticket,f6dd139ada0080a868399e1edb00609966ca5df4aa5efd50c647364945e8621f
9b7a4edcf81505efdf911c6d582067d0b5d0dcfc028876d644dafd15217d425d,-1,0,1,0.028986,1670267345,Ticket,f6dd139ada0080a868399e1edb00609966ca5df4aa5efd50c647364945e8621f
a3c9862d0a71785d93009510db08fa7b3e24992aa58b9ca6089745299ab123c2,-1,0,1,0.028986,1670267345,Ticket,f6dd139ada0080a868399e1edb00609966ca5df4aa5efd50c647364945e8621f
a3c9862d0a71785d93009510db08fa7b3e24992aa58b9ca6089745299ab123c2,-1,1,1,38.00036224,1670267345,Ticket,f6dd139ada0080a868399e1edb00609966ca5df4aa5efd50c647364945e8621f
acfa5fb65cf0e3f5a839b383bb8f0ba58718395fb3bcd44c140cd376b49c5d4e,-1,1,1,38.00036224,1670267345,Ticket,f6dd139ada0080a868399e1edb00609966ca5df4aa5efd50c647364945e8621f
acfa5fb65cf0e3f5a839b383bb8f0ba58718395fb3bcd44c140cd376b49c5d4e,-1,0,1,0.028986,1670267345,Ticket,f6dd139ada0080a868399e1edb00609966ca5df4aa5efd50c647364945e8621f
b2932e3c75902c53bffe78dd8e952410540bbf0355b55d763a7429c0352342c7,-1,0,1,0.028986,1670267345,Ticket,f6dd139ada0080a868399e1edb00609966ca5df4aa5efd50c647364945e8621f
b2932e3c75902c53bffe78dd8e952410540bbf0355b55d763a7429c0352342c7,-1,1,1,38.00036224,1670267345,Ticket,f6dd139ada0080a868399e1edb00609966ca5df4aa5efd50c647364945e8621f
c51ee4fccadd71c921dfa5e72a7c928fa90d7aeffb36e160a6da5efed9eab349,-1,0,1,0.028986,1670267345,Ticket,f6dd139ada0080a868399e1edb00609966ca5df4aa5efd50c647364945e8621f
c51ee4fccadd71c921dfa5e72a7c928fa90d7aeffb36e160a6da5efed9eab349,-1,1,1,38.00036224,1670267345,Ticket,f6dd139ada0080a868399e1edb00609966ca5df4aa5efd50c647364945e8621f
cce928412c02a815dde2a14b0f212103e1571db094f2aaa87f1f9046b0d75fdd,-1,0,1,0.028986,1670267345,Ticket,f6dd139ada0080a868399e1edb00609966ca5df4aa5efd50c647364945e8621f
cce928412c02a815dde2a14b0f212103e1571db094f2aaa87f1f9046b0d75fdd,-1,1,1,38.00036224,1670267345,Ticket,f6dd139ada0080a868399e1edb00609966ca5df4aa5efd50c647364945e8621f
f6dd139ada0080a868399e1edb00609966ca5df4aa5efd50c647364945e8621f,1,7,1,38.00036224,1670267214,Regular,b2932e3c75902c53bffe78dd8e952410540bbf0355b55d763a7429c0352342c7
f6dd139ada0080a868399e1edb00609966ca5df4aa5efd50c647364945e8621f,1,10,1,0.028986,1670267214,Regular,a3c9862d0a71785d93009510db08fa7b3e24992aa58b9ca6089745299ab123c2
f6dd139ada0080a868399e1edb00609966ca5df4aa5efd50c647364945e8621f,1,11,1,38.00036224,1670267214,Regular,a3c9862d0a71785d93009510db08fa7b3e24992aa58b9ca6089745299ab123c2
f6dd139ada0080a868399e1edb00609966ca5df4aa5efd50c647364945e8621f,1,16,1,0.028986,1670267214,Regular,9b7a4edcf81505efdf911c6d582067d0b5d0dcfc028876d644dafd15217d425d
f6dd139ada0080a868399e1edb00609966ca5df4aa5efd50c647364945e8621f,1,17,1,38.00036224,1670267214,Regular,9b7a4edcf81505efdf911c6d582067d0b5d0dcfc028876d644dafd15217d425d
f6dd139ada0080a868399e1edb00609966ca5df4aa5efd50c647364945e8621f,1,8,1,0.028986,1670267214,Regular,c51ee4fccadd71c921dfa5e72a7c928fa90d7aeffb36e160a6da5efed9eab349
f6dd139ada0080a868399e1edb00609966ca5df4aa5efd50c647364945e8621f,1,9,1,38.00036224,1670267214,Regular,c51ee4fccadd71c921dfa5e72a7c928fa90d7aeffb36e160a6da5efed9eab349
f6dd139ada0080a868399e1edb00609966ca5df4aa5efd50c647364945e8621f,1,14,1,0.028986,1670267214,Regular,8401b8f8220f81044951b0061a23247ce612c898db320488fea6c703429749c4
f6dd139ada0080a868399e1edb00609966ca5df4aa5efd50c647364945e8621f,1,15,1,38.00036224,1670267214,Regular,8401b8f8220f81044951b0061a23247ce612c898db320488fea6c703429749c4
f6dd139ada0080a868399e1edb00609966ca5df4aa5efd50c647364945e8621f,1,4,1,0.028986,1670267214,Regular,cce928412c02a815dde2a14b0f212103e1571db094f2aaa87f1f9046b0d75fdd
f6dd139ada0080a868399e1edb00609966ca5df4aa5efd50c647364945e8621f,1,5,1,38.00036224,1670267214,Regular,cce928412c02a815dde2a14b0f212103e1571db094f2aaa87f1f9046b0d75fdd
f6dd139ada0080a868399e1edb00609966ca5df4aa5efd50c647364945e8621f,1,12,1,0.028986,1670267214,Regular,5dc671d4c7f67e1639ef833fb19c78af3245b8c535daceb53179be286d6ae287
f6dd139ada0080a868399e1edb00609966ca5df4aa5efd50c647364945e8621f,1,13,1,38.00036224,1670267214,Regular,5dc671d4c7f67e1639ef833fb19c78af3245b8c535daceb53179be286d6ae287
f6dd139ada0080a868399e1edb00609966ca5df4aa5efd50c647364945e8621f,1,2,1,0.028986,1670267214,Regular,3bdda060fb855cb022981431d4e966837a8b930302be40e20f210a31b906d566
f6dd139ada0080a868399e1edb00609966ca5df4aa5efd50c647364945e8621f,1,3,1,38.00036224,1670267214,Regular,3bdda060fb855cb022981431d4e966837a8b930302be40e20f210a31b906d566
f6dd139ada0080a868399e1edb00609966ca5df4aa5efd50c647364945e8621f,1,0,1,0.028986,1670267214,Regular,acfa5fb65cf0e3f5a839b383bb8f0ba58718395fb3bcd44c140cd376b49c5d4e
f6dd139ada0080a868399e1edb00609966ca5df4aa5efd50c647364945e8621f,1,1,1,38.00036224,1670267214,Regular,acfa5fb65cf0e3f5a839b383bb8f0ba58718395fb3bcd44c140cd376b49c5d4e
f6dd139ada0080a868399e1edb00609966ca5df4aa5efd50c647364945e8621f,1,6,1,0.028986,1670267214,Regular,b2932e3c75902c53bffe78dd8e952410540bbf0355b55d763a7429c0352342c7
