tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45c60b74714526d25066b2bdb476fd336cc6540dadbdae4f03d056e57c689ce7,-1,0,1,0.0573082,1611753292,Ticket,2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298
45c60b74714526d25066b2bdb476fd336cc6540dadbdae4f03d056e57c689ce7,-1,1,1,9.80436243,1611753292,Ticket,2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298
4683eb31666c84b16b00b3b3a207dd2b2e2dde69f97f3e4dcaa6c27276c9b7e1,-1,1,1,9.80436243,1611753292,Ticket,2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298
4683eb31666c84b16b00b3b3a207dd2b2e2dde69f97f3e4dcaa6c27276c9b7e1,-1,0,1,0.0573082,1611753292,Ticket,2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298
6e5ca366bfe5eb941f326f5cc8330605d7275bc697bfd57b8123adf58c243b40,-1,1,1,9.80436243,1611753292,Ticket,2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298
6e5ca366bfe5eb941f326f5cc8330605d7275bc697bfd57b8123adf58c243b40,-1,0,1,0.0573082,1611753292,Ticket,2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298
77fdcb3be5a0c35367dd960a5d82573e67ec3d4e34404e2998c84317af0f93b0,-1,1,1,9.80436243,1611753292,Ticket,2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298
77fdcb3be5a0c35367dd960a5d82573e67ec3d4e34404e2998c84317af0f93b0,-1,0,1,0.0573082,1611753292,Ticket,2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298
781ff4da7292cb39e7a5ad2f68e798a576ecf576c6e9c5559de75c1a8458c8a9,-1,1,1,9.80436243,1611753292,Ticket,2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298
781ff4da7292cb39e7a5ad2f68e798a576ecf576c6e9c5559de75c1a8458c8a9,-1,0,1,0.0573082,1611753292,Ticket,2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298
864ea01274619dd9f619f5ec58d5902f984afbeecb14fcf5b5802cbefd577f16,-1,0,1,0.0573082,1611753292,Ticket,2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298
864ea01274619dd9f619f5ec58d5902f984afbeecb14fcf5b5802cbefd577f16,-1,1,1,9.80436243,1611753292,Ticket,2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298
933533503d8a12357d43aa0aba2562308fb12c19703551d2ed080c6bc80443c5,-1,1,1,9.80436243,1611753292,Ticket,2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298
933533503d8a12357d43aa0aba2562308fb12c19703551d2ed080c6bc80443c5,-1,0,1,0.0573082,1611753292,Ticket,2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298
93766c493ee24a926f1797774bb46aaf40910394b7f2e86908cf8e250c7d011d,-1,0,1,0.0573082,1611753292,Ticket,2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298
93766c493ee24a926f1797774bb46aaf40910394b7f2e86908cf8e250c7d011d,-1,1,1,9.80436243,1611753292,Ticket,2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298
968a5e577e8a06d5dc070f6fda5050ebfddca9e6fb3e156e99c7996f7396d6a0,-1,0,1,0.0573082,1611753292,Ticket,2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298
968a5e577e8a06d5dc070f6fda5050ebfddca9e6fb3e156e99c7996f7396d6a0,-1,1,1,9.80436243,1611753292,Ticket,2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298
b2a8e31ab75e0719d36e3c851142a50a9d2cb3288e64d84995de03d32df2f056,-1,0,1,0.0573082,1611753292,Ticket,2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298
b2a8e31ab75e0719d36e3c851142a50a9d2cb3288e64d84995de03d32df2f056,-1,1,1,9.80436243,1611753292,Ticket,2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298
da8e9091232e75f257c0d1e70b8678fc814abb846939f6a5c607a5e3b1c95c3f,-1,0,1,0.0573082,1611753292,Ticket,2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298
da8e9091232e75f257c0d1e70b8678fc814abb846939f6a5c607a5e3b1c95c3f,-1,1,1,9.80436243,1611753292,Ticket,2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298
df96dfec891ba6cf0083678b3b73c58bc01fc005c0eb240c11e59093db996124,-1,0,1,0.0573082,1611753292,Ticket,2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298
df96dfec891ba6cf0083678b3b73c58bc01fc005c0eb240c11e59093db996124,-1,1,1,9.80436243,1611753292,Ticket,2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298
ffc0d7cee5ce635f5e99ff57d3e53e2397dd48cdcc7953148607d60461eefe86,-1,1,1,9.80436243,1611753292,Ticket,2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298
ffc0d7cee5ce635f5e99ff57d3e53e2397dd48cdcc7953148607d60461eefe86,-1,0,1,0.0573082,1611753292,Ticket,2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298
2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298,1,14,1,0.0573082,1611753250,Regular,77fdcb3be5a0c35367dd960a5d82573e67ec3d4e34404e2998c84317af0f93b0
2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298,1,15,1,9.80436243,1611753250,Regular,77fdcb3be5a0c35367dd960a5d82573e67ec3d4e34404e2998c84317af0f93b0
2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298,1,30,1,0.0573082,1611753250,Regular,2a41fd95861a1a3bcc324743775dd866595721fae23ca8a4c8230cedcf752e13
2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298,1,31,1,9.80436243,1611753250,Regular,2a41fd95861a1a3bcc324743775dd866595721fae23ca8a4c8230cedcf752e13
2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298,1,22,1,0.0573082,1611753250,Regular,29195c313ee30a69e6f004ddac706a6f974abf941e7ec948c5d7e0c56ef79005
2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298,1,23,1,9.80436243,1611753250,Regular,29195c313ee30a69e6f004ddac706a6f974abf941e7ec948c5d7e0c56ef79005
2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298,1,16,1,0.0573082,1611753250,Regular,14c7a6ecc6a47b8c29e5fc096376e9a30b03bb4ab32f97680121ef41416f0114
2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298,1,17,1,9.80436243,1611753250,Regular,14c7a6ecc6a47b8c29e5fc096376e9a30b03bb4ab32f97680121ef41416f0114
2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298,1,12,1,0.0573082,1611753250,Regular,ffc0d7cee5ce635f5e99ff57d3e53e2397dd48cdcc7953148607d60461eefe86
2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298,1,13,1,9.80436243,1611753250,Regular,ffc0d7cee5ce635f5e99ff57d3e53e2397dd48cdcc7953148607d60461eefe86
2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298,1,10,1,0.0573082,1611753250,Regular,b2a8e31ab75e0719d36e3c851142a50a9d2cb3288e64d84995de03d32df2f056
2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298,1,11,1,9.80436243,1611753250,Regular,b2a8e31ab75e0719d36e3c851142a50a9d2cb3288e64d84995de03d32df2f056
2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298,1,36,1,0.0573082,1611753250,Regular,781ff4da7292cb39e7a5ad2f68e798a576ecf576c6e9c5559de75c1a8458c8a9
2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298,1,37,1,9.80436243,1611753250,Regular,781ff4da7292cb39e7a5ad2f68e798a576ecf576c6e9c5559de75c1a8458c8a9
2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298,1,26,1,0.0573082,1611753250,Regular,6e5ca366bfe5eb941f326f5cc8330605d7275bc697bfd57b8123adf58c243b40
2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298,1,27,1,9.80436243,1611753250,Regular,6e5ca366bfe5eb941f326f5cc8330605d7275bc697bfd57b8123adf58c243b40
2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298,1,28,1,0.0573082,1611753250,Regular,da8e9091232e75f257c0d1e70b8678fc814abb846939f6a5c607a5e3b1c95c3f
2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298,1,29,1,9.80436243,1611753250,Regular,da8e9091232e75f257c0d1e70b8678fc814abb846939f6a5c607a5e3b1c95c3f
2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298,1,20,1,0.0573082,1611753250,Regular,93766c493ee24a926f1797774bb46aaf40910394b7f2e86908cf8e250c7d011d
2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298,1,3,1,9.80436243,1611753250,Regular,45c60b74714526d25066b2bdb476fd336cc6540dadbdae4f03d056e57c689ce7
2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298,1,4,1,0.0573082,1611753250,Regular,933533503d8a12357d43aa0aba2562308fb12c19703551d2ed080c6bc80443c5
2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298,1,5,1,9.80436243,1611753250,Regular,933533503d8a12357d43aa0aba2562308fb12c19703551d2ed080c6bc80443c5
2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298,1,18,1,0.0573082,1611753250,Regular,864ea01274619dd9f619f5ec58d5902f984afbeecb14fcf5b5802cbefd577f16
2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298,1,19,1,9.80436243,1611753250,Regular,864ea01274619dd9f619f5ec58d5902f984afbeecb14fcf5b5802cbefd577f16
2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298,1,8,1,0.0573082,1611753250,Regular,968a5e577e8a06d5dc070f6fda5050ebfddca9e6fb3e156e99c7996f7396d6a0
2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298,1,9,1,9.80436243,1611753250,Regular,968a5e577e8a06d5dc070f6fda5050ebfddca9e6fb3e156e99c7996f7396d6a0
2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298,1,6,1,0.0573082,1611753250,Regular,3c923613eb2b36dff0515afbf2b2006549192594c5c58700bd35587f37542c69
2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298,1,7,1,9.80436243,1611753250,Regular,3c923613eb2b36dff0515afbf2b2006549192594c5c58700bd35587f37542c69
2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298,1,24,1,0.0573082,1611753250,Regular,df96dfec891ba6cf0083678b3b73c58bc01fc005c0eb240c11e59093db996124
2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298,1,25,1,9.80436243,1611753250,Regular,df96dfec891ba6cf0083678b3b73c58bc01fc005c0eb240c11e59093db996124
2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298,1,32,1,0.0573082,1611753250,Regular,4683eb31666c84b16b00b3b3a207dd2b2e2dde69f97f3e4dcaa6c27276c9b7e1
2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298,1,33,1,9.80436243,1611753250,Regular,4683eb31666c84b16b00b3b3a207dd2b2e2dde69f97f3e4dcaa6c27276c9b7e1
2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298,1,35,1,9.80436243,1611753250,Regular,23a55fc309dabaabb7eab91d6f5857972d39bf0e6093ab6dd114dc2f05618e70
2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298,1,34,1,0.0573082,1611753250,Regular,23a55fc309dabaabb7eab91d6f5857972d39bf0e6093ab6dd114dc2f05618e70
2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298,1,1,1,9.80436243,1611753250,Regular,10b1f5d60cc47d1af1c2f7ea4f2cd70493d2e4ec2753df24a79529adfcf010a5
2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298,1,0,1,0.0573082,1611753250,Regular,10b1f5d60cc47d1af1c2f7ea4f2cd70493d2e4ec2753df24a79529adfcf010a5
2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298,1,2,1,0.0573082,1611753250,Regular,45c60b74714526d25066b2bdb476fd336cc6540dadbdae4f03d056e57c689ce7
2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298,1,21,1,9.80436243,1611753250,Regular,93766c493ee24a926f1797774bb46aaf40910394b7f2e86908cf8e250c7d011d
