tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48bb7f852ff7ee4247a17073fb9d012d815d3e845ddaa947f35a70a62e323da2,-1,0,1,197.33480333,1559932037,Ticket,5fa16f06d9b01b9ee8c6ce7db1a3ceca85199a229e7b603d445dadc732ef3f49
55fc96f385bfbc7d6dc0f126171010a531c2c95e25af53f1b4c7785cdc897462,-1,0,1,197.33480333,1559932037,Ticket,5fa16f06d9b01b9ee8c6ce7db1a3ceca85199a229e7b603d445dadc732ef3f49
572f198e872e7d3cec367c54e9417e0429783520e5ef2501aad2722c20a009ff,-1,0,1,197.33480333,1559932037,Ticket,5fa16f06d9b01b9ee8c6ce7db1a3ceca85199a229e7b603d445dadc732ef3f49
82286e107c7846f5fd5e8220036ea3c702695b2ccad06d7350480ac75b5eedf7,-1,0,1,197.33480333,1559932037,Ticket,5fa16f06d9b01b9ee8c6ce7db1a3ceca85199a229e7b603d445dadc732ef3f49
a3f4a3af7fa1cca6a052dc5198605225bd7775497fcf05942f4f36841cc1664f,-1,0,1,197.33480333,1559932037,Ticket,5fa16f06d9b01b9ee8c6ce7db1a3ceca85199a229e7b603d445dadc732ef3f49
b48a5d6458de77a1b83a6c9d9cba5e9eede8eabe6cd70b8cb50d27952fb20cbd,-1,0,1,197.33480333,1559932037,Ticket,5fa16f06d9b01b9ee8c6ce7db1a3ceca85199a229e7b603d445dadc732ef3f49
bfc88b081e2fa70acac5912200dde15fe646d411bb62786c59272ab859b4dff2,-1,0,1,197.33480333,1559932037,Ticket,5fa16f06d9b01b9ee8c6ce7db1a3ceca85199a229e7b603d445dadc732ef3f49
d14b7b8ce621c82d8450f7474b0fefbab5ee67714b530220a0a4e8820ec97c7d,-1,0,1,197.33480333,1559932037,Ticket,5fa16f06d9b01b9ee8c6ce7db1a3ceca85199a229e7b603d445dadc732ef3f49
d50c5e69464ea7b799c5add2b12803773c543ea5c22e4dbfdb35214e6c62c29f,-1,0,1,197.33480333,1559932037,Ticket,5fa16f06d9b01b9ee8c6ce7db1a3ceca85199a229e7b603d445dadc732ef3f49
df35538baad8a711c4dcf9e9e1df8149f0d52885e3d9d6eca434e6367fec4080,-1,0,1,197.33480333,1559932037,Ticket,5fa16f06d9b01b9ee8c6ce7db1a3ceca85199a229e7b603d445dadc732ef3f49
e37f9b4112a81dc268d10a6165e79061afceb06f923cd829432cb77f53ae4cd5,-1,0,1,197.33480333,1559932037,Ticket,5fa16f06d9b01b9ee8c6ce7db1a3ceca85199a229e7b603d445dadc732ef3f49
f496aef667821b361334b1e3680f81c5fd76fbf704693b29dda48dea777e0575,-1,0,1,197.33480333,1559932037,Ticket,5fa16f06d9b01b9ee8c6ce7db1a3ceca85199a229e7b603d445dadc732ef3f49
5fa16f06d9b01b9ee8c6ce7db1a3ceca85199a229e7b603d445dadc732ef3f49,1,10,1,197.33480333,1559931725,Regular,b48a5d6458de77a1b83a6c9d9cba5e9eede8eabe6cd70b8cb50d27952fb20cbd
5fa16f06d9b01b9ee8c6ce7db1a3ceca85199a229e7b603d445dadc732ef3f49,1,5,1,197.33480333,1559931725,Regular,e37f9b4112a81dc268d10a6165e79061afceb06f923cd829432cb77f53ae4cd5
5fa16f06d9b01b9ee8c6ce7db1a3ceca85199a229e7b603d445dadc732ef3f49,1,7,1,197.33480333,1559931725,Regular,48bb7f852ff7ee4247a17073fb9d012d815d3e845ddaa947f35a70a62e323da2
5fa16f06d9b01b9ee8c6ce7db1a3ceca85199a229e7b603d445dadc732ef3f49,1,8,1,197.33480333,1559931725,Regular,133939c4df7bd10da83c22b9164d3cb3c9ebd206dd9872473fc946d7c38f1fa2
5fa16f06d9b01b9ee8c6ce7db1a3ceca85199a229e7b603d445dadc732ef3f49,1,0,1,197.33480333,1559931725,Regular,df35538baad8a711c4dcf9e9e1df8149f0d52885e3d9d6eca434e6367fec4080
5fa16f06d9b01b9ee8c6ce7db1a3ceca85199a229e7b603d445dadc732ef3f49,1,16,1,197.33480333,1559931725,Regular,d50c5e69464ea7b799c5add2b12803773c543ea5c22e4dbfdb35214e6c62c29f
5fa16f06d9b01b9ee8c6ce7db1a3ceca85199a229e7b603d445dadc732ef3f49,1,18,1,197.33480333,1559931725,Regular,29353d69374ab1a95bfb63bbd384ae7441ecf9175c0f4a23698682893b481c41
5fa16f06d9b01b9ee8c6ce7db1a3ceca85199a229e7b603d445dadc732ef3f49,1,14,1,197.33480333,1559931725,Regular,82286e107c7846f5fd5e8220036ea3c702695b2ccad06d7350480ac75b5eedf7
5fa16f06d9b01b9ee8c6ce7db1a3ceca85199a229e7b603d445dadc732ef3f49,1,12,1,197.33480333,1559931725,Regular,15cf92fe15bc671568acb748dc166db1dc6c2fa05ac99a5beda124fde0884002
5fa16f06d9b01b9ee8c6ce7db1a3ceca85199a229e7b603d445dadc732ef3f49,1,1,1,197.33480333,1559931725,Regular,d14b7b8ce621c82d8450f7474b0fefbab5ee67714b530220a0a4e8820ec97c7d
5fa16f06d9b01b9ee8c6ce7db1a3ceca85199a229e7b603d445dadc732ef3f49,1,11,1,197.33480333,1559931725,Regular,bfc88b081e2fa70acac5912200dde15fe646d411bb62786c59272ab859b4dff2
5fa16f06d9b01b9ee8c6ce7db1a3ceca85199a229e7b603d445dadc732ef3f49,1,6,1,197.33480333,1559931725,Regular,0a670c3c85e0b866297ca3d004441fe5d8df3a83c926e6e093875b41bec25e5c
5fa16f06d9b01b9ee8c6ce7db1a3ceca85199a229e7b603d445dadc732ef3f49,1,19,1,197.33480333,1559931725,Regular,0983f36df816de6bfc5bb9c8035326f72495dbc918f2e294e24bb17e050f5a54
5fa16f06d9b01b9ee8c6ce7db1a3ceca85199a229e7b603d445dadc732ef3f49,1,13,1,197.33480333,1559931725,Regular,2cc30167399face0b4662445cf577e5eb4b585f38428721795c7ceaf22f75fa2
5fa16f06d9b01b9ee8c6ce7db1a3ceca85199a229e7b603d445dadc732ef3f49,1,15,1,197.33480333,1559931725,Regular,02b3637517930fea955c22a6fb4c9c4b382dfd192513ca23868bfc79f31e0433
5fa16f06d9b01b9ee8c6ce7db1a3ceca85199a229e7b603d445dadc732ef3f49,1,9,1,197.33480333,1559931725,Regular,f496aef667821b361334b1e3680f81c5fd76fbf704693b29dda48dea777e0575
5fa16f06d9b01b9ee8c6ce7db1a3ceca85199a229e7b603d445dadc732ef3f49,1,4,1,197.33480333,1559931725,Regular,a3f4a3af7fa1cca6a052dc5198605225bd7775497fcf05942f4f36841cc1664f
5fa16f06d9b01b9ee8c6ce7db1a3ceca85199a229e7b603d445dadc732ef3f49,1,17,1,197.33480333,1559931725,Regular,572f198e872e7d3cec367c54e9417e0429783520e5ef2501aad2722c20a009ff
5fa16f06d9b01b9ee8c6ce7db1a3ceca85199a229e7b603d445dadc732ef3f49,1,2,1,197.33480333,1559931725,Regular,55fc96f385bfbc7d6dc0f126171010a531c2c95e25af53f1b4c7785cdc897462
5fa16f06d9b01b9ee8c6ce7db1a3ceca85199a229e7b603d445dadc732ef3f49,1,3,1,197.33480333,1559931725,Regular,1010a5b4278d3f6d4c12d79dff392401910cd72fdc56cad489b52cef147457bc
