tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
655efd169f15b63cef6cd95ec909686210e41441f67098749cbe16919ec5e543,1,2,1,0.06584419,1611366068,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e3a641a992e7357e438a9c3f0d071ac31c75b32122b47d2bf39d554b40d2d81,1,2,1,0.06589247,1611344466,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a25feaa8cda50f1dc224032494d4b3dc4474ca089587d68bbbb5b85d6763cfc,1,2,1,0.06593229,1611244958,Vote,0000000000000000000000000000000000000000000000000000000000000000
99c82a99769978d76a3b268e72beb9f3222b2447d43e810a7d6786ec16233dfc,1,2,1,0.06395734,1611234323,Vote,0000000000000000000000000000000000000000000000000000000000000000
fab26909f1687de55a6759a5ae98c01539d0a0a5b30201604eb97fec9fc11fd4,1,2,1,0.06594957,1611232487,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d6a98f6c1cd93ae98a98086dc07fcb51e2cfeb57b2770e4166a727c86585c14,1,2,1,0.06591937,1611191997,Vote,0000000000000000000000000000000000000000000000000000000000000000
cab2420b3312bd7728c9f520205a226a088c8d31d1491e404d4e38d19074a57c,1,2,1,0.06582839,1611170310,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8cfc5841d0910a930d876da8b222b19b37cce744882c164f91b00224f2d273c,1,2,1,0.06584419,1611096171,Vote,0000000000000000000000000000000000000000000000000000000000000000
394fb2e959b8c93610605cc69f26d3edfb53cc33015538fa315186558d753bd0,1,2,1,0.06587577,1611073171,Vote,0000000000000000000000000000000000000000000000000000000000000000
7fd545132d842bf3c2280b6e338ae4b8c4daf6174b7f1f1e9051b79dc782cfcf,1,2,1,0.06396905,1611066294,Vote,0000000000000000000000000000000000000000000000000000000000000000
6fca71626e1834e0d714f5d3f41f00dce5851a7d331422d02c4c6f07c7302cea,1,2,1,0.06396905,1611022356,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0f2675d2fb315125c0fcaa650d6a1cbd389e327f6d06fad0114555f60962e90,1,2,1,0.065853,1610935356,Vote,0000000000000000000000000000000000000000000000000000000000000000
d77e87003dd9dde1bc76ad8196e0faf5ecc7ea1c83990c408c35924f86e257d2,1,2,1,0.06593229,1610920336,Vote,0000000000000000000000000000000000000000000000000000000000000000
c9eac3d4425454c901128bc0595b7ab75610bade906e189de14a2e3c81961060,1,2,1,0.06586682,1610909460,Vote,0000000000000000000000000000000000000000000000000000000000000000
6477170a5cc8e3765f8badaac9ded4e9c97fd2df723b2797c5621eea88af3ba7,1,2,1,0.06589247,1610909301,Vote,0000000000000000000000000000000000000000000000000000000000000000
391b796a91470b8a3ce18fa608e83bb5a8432cafe5736d7a3d7f866480452240,1,2,1,0.06582967,1610905770,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae8f191afbb1d8f8c34a41a538def7c192d08065d9a513de5b3804ed5b733a8e,1,2,1,0.06594957,1610896330,Vote,0000000000000000000000000000000000000000000000000000000000000000
d67ecf6f8ae6525b45aaaa182a40e58bfed39e9d2b3aa2eb72d56e8753a4453f,1,2,1,0.06398256,1610876575,Vote,0000000000000000000000000000000000000000000000000000000000000000
79a08549e3942363126990183d99af34a101119e2ea12a4ee532b09655e14a0c,1,2,1,0.06588788,1610842852,Vote,0000000000000000000000000000000000000000000000000000000000000000
58b230927217b88d6f5cebcc2b9dc48d5e4b4063407a2771b8a6a7ffd2df0421,1,2,1,0.06396371,1610827346,Vote,0000000000000000000000000000000000000000000000000000000000000000
592e32077803004de605e7d99d32c424ea88b2dcbdd9be3758b1aa6ac324f4be,1,2,1,0.06396905,1610827044,Vote,0000000000000000000000000000000000000000000000000000000000000000
4cfef8ff265d682da9fd9beb62af9576476da87b52bf9e3c12d4e00affb63d32,1,2,1,0.065966,1610823122,Vote,0000000000000000000000000000000000000000000000000000000000000000
b866a0071b0314b808d1f67b2abbbbd70fb32885f881e664eca6f14e09831bd4,1,2,1,0.06590237,1610812666,Vote,0000000000000000000000000000000000000000000000000000000000000000
d23f2bb6711fe1de41e0066c1552e2af2d426fbbc5ee1772471db411fd2005f6,1,2,1,0.06397008,1610801555,Vote,0000000000000000000000000000000000000000000000000000000000000000
427d168cb55c374e3f58454cadf14371a48d0f5aef0e82f81c80ea8f41dabf30,1,2,1,0.06600583,1610790988,Vote,0000000000000000000000000000000000000000000000000000000000000000
668ff9d19885b513f97d9f1739a3e003e2444594ce2829ed54421c7c838e6d43,1,2,1,0.06589294,1610781081,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9e9a54bca2be78fa0aa4da74706dc59419c0265386a364f855f4001d4b9c421,1,2,1,0.06592125,1610764402,Vote,0000000000000000000000000000000000000000000000000000000000000000
8fd702256885a32a0df7f84e952fb54ed9bd44432b9532fd42b16454737fe24a,1,2,1,0.065853,1610755423,Vote,0000000000000000000000000000000000000000000000000000000000000000
23688238c8bcee13e96e566da3f22e78e2e5cee60c866a949c9716fa9b535088,1,2,1,0.06587577,1610752620,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b8e0def71eda4ebe57c7db5ea6341f740bc1c7317bc771768f3e524d4d65113,1,2,1,0.06396371,1610694458,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2cfd8ef425265346e11c159074fca8356f0bb3fe542ad6a4ba43c0eed7ca0b0,1,2,1,0.06590933,1610694153,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7651bcbe45db927465143e37400cc89c8da3e57b5c0bce5670231bdc7a5cd7b,1,2,1,0.06396371,1610691592,Vote,0000000000000000000000000000000000000000000000000000000000000000
89d7529d32b5b99578d5bb1753ba494dde1762da313f223e28031f342bc2f19a,1,2,1,0.06589247,1610667848,Vote,0000000000000000000000000000000000000000000000000000000000000000
711d6dfab876e8828be2c2f75911016f49d434175a29ac1db54decd39f492992,1,2,1,0.06593972,1610658153,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4a9c66a69730d3543344b102259444f5b45377cd6182ef08ee2b09fc332adac,1,2,1,0.06600583,1610639778,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b69f04397c5e2154916c4168511656804ef2e0be3733dac9bb3348db95daf35,1,2,1,0.06589408,1610618638,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b7e2260e1f29d9e90cdf356c30c20e4274b231d8032177cdac9e8a6dbae43e7,1,2,1,0.065966,1610601793,Vote,0000000000000000000000000000000000000000000000000000000000000000
45a33ba588842e058e00c7f84fb72ef5ca0a3c2f6db196efd000d3a1d5333138,1,2,1,0.06396371,1610595485,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb407cefd00f6a072f3c1c4ec2925cd618c4a90452eff607a3fe00dc062e5475,1,2,1,0.06586887,1610522877,Vote,0000000000000000000000000000000000000000000000000000000000000000
7570be74493211bb23eac1019c102371ef9c186b8fc91c353663df1e95ce177c,1,2,1,0.063958,1610509265,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f2fadff02380e54d9defa86e30c227d34a6a6539c4be0ec7538339d2e37a309,1,2,1,0.06396371,1610508785,Vote,0000000000000000000000000000000000000000000000000000000000000000
1edb79529fe10f90e1c192a256e5c4e70e2ec300299dc85f02593e0f62e1285e,1,2,1,0.06594957,1610503000,Vote,0000000000000000000000000000000000000000000000000000000000000000
776edbeea10c31e0f83f56513009c3977dbe014de3ada90e407882095cb02162,1,2,1,0.06592125,1610468971,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ac7c16ae379b1a1ac7da516624ddbc147867ae8ea26ce059054c14d60985c36,1,2,1,0.06588869,1610452026,Vote,0000000000000000000000000000000000000000000000000000000000000000
4caedfff1e9b9dcf6a120d5f3bfee309cdd46d861ac7b455eed3a9a7a5cf46d9,1,2,1,0.06590237,1610447889,Vote,0000000000000000000000000000000000000000000000000000000000000000
c9b92d19e3323bce0af1d58d0bdca3d4d7059d43e50db26673f45503d4627d54,1,2,1,0.06582967,1610445268,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ca676cbe70a65617f89453d5feeac059d1bf74fb0d6a46fd8ada82da00bdf43,1,2,1,0.06590353,1610441499,Vote,0000000000000000000000000000000000000000000000000000000000000000
6bb395bcb8fd96964a54ca686411558723d1d4a94230feaaaa6d6fde4900ceb8,1,2,1,0.065853,1610404303,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b78a332192fc871e3337a6aa9ee18a5deaa665f7e21ffcd56f94bbe1346ea2d,1,2,1,0.06400471,1610378496,Vote,0000000000000000000000000000000000000000000000000000000000000000
45c7a10a5d0dffc70c304943318b9fefb3ea4c2d04b804fca2836840956ca12b,1,2,1,0.06593229,1610377881,Vote,0000000000000000000000000000000000000000000000000000000000000000
0dea13d66063998243d5fa99bf1fed602eaf404ba14847c708e49f8b6863b88c,1,2,1,0.06395734,1610373000,Vote,0000000000000000000000000000000000000000000000000000000000000000
d94125d88709bff0e8cb3f58d604804f7024b8d59b6fa00fbbd3928908882138,1,2,1,0.06593972,1610368908,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fca16c7a3e5483a2ac91698d17c47e2d8907c595ad56b86711b160581b7b0d1,1,2,1,0.06415406,1610318756,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ed0b690e66befd58a623cb05c6cdfc9196ca600a1d278d4227c7daeea87ce92,1,2,1,0.06601871,1610302051,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c0722d4f006ed5e7762b76b5cf5e8d4340aa4baa3b7035a111601f73a417298,1,2,1,0.06605444,1610298846,Vote,0000000000000000000000000000000000000000000000000000000000000000
ebb98585dd0670fb6666720c0254055f50e9e2813206e422a06bb6edc6b21dd2,1,2,1,0.0660503,1610284346,Vote,0000000000000000000000000000000000000000000000000000000000000000
2343f3f33a6c2fd0628d7d261c7f7b429fbdbad5b963674848c57973bfdf94cb,1,2,1,0.0641372,1610249080,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ce09f5736a6b2dddff6eac9ccb7e3469215f9fd08da737ea184c6c5d779e005,1,2,1,0.06604683,1610245941,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab14abd41582c377fbb3bafbe523f9d9e6b0a795ba82cfc10b27d00277e380b5,1,2,1,0.06603953,1610243709,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce5d3daf515e1d70e3beb1503cdd5ab9d4a05c41420820c9ccd30307189fa33e,1,2,1,0.06603005,1610228258,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e4843f11aff9e55de1597e48b9f89525f331c59566abcfe996f7499199564c0,1,2,1,0.06601871,1610175160,Vote,0000000000000000000000000000000000000000000000000000000000000000
4bb05566335da44d961f69112dbad6840cd25fac40530e7d4f25c47a681552da,1,2,1,0.06608167,1610172592,Vote,0000000000000000000000000000000000000000000000000000000000000000
91fda6df2b6a7a5a2b06bf9d00d3857ba1612dd890a5147f0e70c07cebb896d3,1,2,1,0.06605231,1610152476,Vote,0000000000000000000000000000000000000000000000000000000000000000
fcfd41ba8fb6bf07b89bb7047956e8c1c07b0d537658122710cccb3b5155ca55,1,2,1,0.06605332,1610144926,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4729d80ae53a254e6d6278126ce7872892b9b315466232136997f3a33ab6098,1,2,1,0.06605444,1610140951,Vote,0000000000000000000000000000000000000000000000000000000000000000
6956f88327a8f0593433ed9dca8a0973144e5352d7aab4deb1bf7d699d34d0cc,1,2,1,0.06601508,1610127499,Vote,0000000000000000000000000000000000000000000000000000000000000000
62eb9869c29b2e25ed4bd92c110ccc596df9dba5f117d7c5b6f50ddae95babca,1,2,1,0.06604956,1610108737,Vote,0000000000000000000000000000000000000000000000000000000000000000
7835a900ba41537117a74c308802bdfc3c14ba6a2296eefa9baf791918ca9f27,1,2,1,0.06415659,1610105339,Vote,0000000000000000000000000000000000000000000000000000000000000000
8744c7959334880d6e37b5b1d80215a137ca461b0182aa1d110e35622a78a89e,1,2,1,0.06603516,1610089862,Vote,0000000000000000000000000000000000000000000000000000000000000000
fbd6599cb0b2c9017eae2c5b040bafc83cc24e4115bc3483c11462590910f8da,1,2,1,0.06601871,1610083208,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1365df217ca5a9e34f4b03f9c7016fdde88edb950ae5d2794e884e785fd428b,1,2,1,0.06605444,1610082029,Vote,0000000000000000000000000000000000000000000000000000000000000000
f36e5507fd9e4006cecc04f0e29fef7981224a4cad300902bc7c6cb4525bdf80,1,2,1,0.06603497,1610063904,Vote,0000000000000000000000000000000000000000000000000000000000000000
e724fdecd3e632d6f947b303a7ac06f8473053f1548d9e64b55892ff87059de4,1,2,1,0.06603341,1610061038,Vote,0000000000000000000000000000000000000000000000000000000000000000
52c45da23b8fa912f3e0e043b270dcd43b0243c8012ec63b83546fc0261bc933,1,2,1,0.06413992,1610050842,Vote,0000000000000000000000000000000000000000000000000000000000000000
9be0d0ab5877157fb46b90f861bc7c9e2724afe0dc3ce45705176c9a84b85265,1,2,1,0.06602097,1610049354,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1d14bb9f4f2b20e948536f5594296314e0e9b68ed0042d67537599cb7a834de,1,2,1,0.06608167,1610043850,Vote,0000000000000000000000000000000000000000000000000000000000000000
15b8347bdfe80c594b0f5e6bd1f89cc26c003a780c30beaa0a03f70e30b95a11,1,2,1,0.0641596,1610022629,Vote,0000000000000000000000000000000000000000000000000000000000000000
af1df78e45621008d67da5b97e4b18e61c01c5d1355adee3d58077405e7d5f13,1,2,1,0.06415659,1610021570,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7e4d0f2082d6aaaa7d94a60347e12ca8caae1edb50f6e0f60ec3e4fc7327d49,1,2,1,0.06607126,1610019569,Vote,0000000000000000000000000000000000000000000000000000000000000000
c36bb50fe409138fbabce19312e96227612601d16e9e89ea9a8a9910c2939e52,1,2,1,0.06603953,1610019395,Vote,0000000000000000000000000000000000000000000000000000000000000000
e0aa42d71b4bbfb08b2cc02c287e1e9c4681dc01db17d00900e9cced0cce14b2,1,2,1,0.06604351,1610017221,Vote,0000000000000000000000000000000000000000000000000000000000000000
b58054ac30d4073e9e5364cf87aaf9067e9fd9e7f7d9b2a265ff03ac7f27f914,1,2,1,0.06415808,1610007642,Vote,0000000000000000000000000000000000000000000000000000000000000000
bfc561b0f576c41f5fa6bf3ea0857bbed0a9cc73f3ade4de9355dc75dec66850,1,2,1,0.0660503,1610004148,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e582bab8ec777a1871f737e0ae30c800c1d2f33dc401a0e8d2cd19244021c46,1,2,1,0.06415357,1609997098,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4dc405a48c4c5bba873622b707eef080aa63ec5eb28af2b7e68b81b374bee44,1,2,1,0.06608167,1609994057,Vote,0000000000000000000000000000000000000000000000000000000000000000
47b8aa68a52dd6037f0b27a81af4e9a15dc1ba7d8cd7536827b7b6177bd907e2,1,2,1,0.06606079,1609989477,Vote,0000000000000000000000000000000000000000000000000000000000000000
60776ecdd3d73f2d109a92e46fcd552e6825016a641f5c06d9ce722f45af34f9,1,2,1,0.0641372,1609988988,Vote,0000000000000000000000000000000000000000000000000000000000000000
35d83d9f4656d5b801e867d3d9495c3a2ef26a2681c627389f610eb5a9ab08ca,1,2,1,0.06601508,1609985522,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc9f0a76f3c3d852bf345bdeffe669288e9c3bb0d70002218f2e9292e56a9afd,1,2,1,0.06602097,1609978657,Vote,0000000000000000000000000000000000000000000000000000000000000000
db0e574d1173dcf12c7fb1b23088230eb3b599c6fa97baa1ca43f65dd427fa6e,1,2,1,0.06415929,1609972046,Vote,0000000000000000000000000000000000000000000000000000000000000000
cda9cdd45fa5077c54b6adc98b1187a3c3a1e796f19dcf1882b3305974a3dad2,1,2,1,0.06414238,1609957008,Vote,0000000000000000000000000000000000000000000000000000000000000000
eca8f4b5ede683a38cc34b4a1ab69c3f9bad4399a2386dc97e71e39b71fbdd9f,1,2,1,0.06415406,1609938013,Vote,0000000000000000000000000000000000000000000000000000000000000000
c511abdf5d5c1723b458376b91047e5c07aee55d7f975e8213574b8c6542f789,1,2,1,0.06605444,1609933422,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7936ef4a47a429e84c46ad3d51dc9ff0ac1eface1c0ca57d133548431ae5925,1,2,1,0.06603476,1609932113,Vote,0000000000000000000000000000000000000000000000000000000000000000
50de5f6c007d36396a71e0fee41ec39c76e54951735500a26d6e05b357b833f6,1,2,1,0.06415717,1609924347,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3ddf58e44e47fd7e7e0855e7345742be4e4be7f64e4038684f8b1b09d12333f,1,2,1,0.06415717,1609910180,Vote,0000000000000000000000000000000000000000000000000000000000000000
a12405cc2348ed44aa645561c494e0fee2439ed71321cc947daf325166fb450a,1,2,1,0.06414379,1609899905,Vote,0000000000000000000000000000000000000000000000000000000000000000
b750baa049433087ad775e6aaca0610fd42c33c1583f0cd4f828357ad90369e2,1,2,1,0.06605444,1609890229,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d19d22d58617cdb7319dec06e641a30349d8c9845fba6a9c9b00b03091d572a,1,2,1,0.06415659,1609889564,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9356c41895a571293e6d1e3a54ae704aef76e92ce98ac61cfecb183d4f802ae,1,2,1,0.06605002,1609881995,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e0c0047a4f8649aef25970a12c7abf294ae2c06bec40043a6126c511c5e4eac,1,2,1,0.06601871,1609873864,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a9bac7dafbc1d6a227d6d2f2f3769335a7411f1d2602db49186913e4fd3a321,1,2,1,0.06415406,1609873235,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5a4d101bfe2fa80906e1f0ece2bf4f5e482a5e3f89430ca278f6f21200db047,1,2,1,0.06608404,1609860850,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c4a573c21ec2748f4a8021604dca8684240c1a4ad33f20152e28cbe8b24e5fb,1,2,1,0.06608404,1609836497,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ca5aff4396115c185d9a6655256bb01eb9f8d32582965b8f967984d25226ebd,1,2,1,0.06415928,1609834580,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f6f0d18211e245d96fb313ae0311c8522808674fc56c60c82be6e4194d5037f,1,2,1,0.06608404,1609825934,Vote,0000000000000000000000000000000000000000000000000000000000000000
a99fa4de99808f3a32d1c8ae189581f5c951cc2cee976d770709cb45c34edb52,1,2,1,0.06604438,1609823272,Vote,0000000000000000000000000000000000000000000000000000000000000000
642f9c57ed35ae884572d6b1a8fa1d1529dbbc8d3239ac28302f812be53d2262,1,2,1,0.06415928,1609817912,Vote,0000000000000000000000000000000000000000000000000000000000000000
293acde537599ae55110ce23fc6c0fd8a4ef9c4caf17fa6cf7d3397615b48642,1,2,1,0.06608167,1609790130,Vote,0000000000000000000000000000000000000000000000000000000000000000
3aab2415a7fb067854ed07a6be46c796456bb2d0b354e345879117520cdc816b,1,2,1,0.06415929,1609789855,Vote,0000000000000000000000000000000000000000000000000000000000000000
faa5dc1f92da98c7cf14e773033c112f4c78a0f4e95997f664e81286675f81d6,1,2,1,0.06414767,1609781392,Vote,0000000000000000000000000000000000000000000000000000000000000000
74eb9208255f10f08b82022dcbe4a7aed42242691dd73e47f826cf44da2d697e,1,2,1,0.06605145,1609771824,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f3b49aa29ac3e447d7e6aea8d487cdca891c306205fefce23d6b6f1e1ceeaec,1,2,1,0.06608404,1609770133,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1247530854ac2df01433d308532bd860d232ba3162429d6a8138fa9042b0210,1,2,1,0.0660382,1609766724,Vote,0000000000000000000000000000000000000000000000000000000000000000
09a17094cbec214973fa5bfd76893b2675caff875503d759fafbf2fd83430592,1,2,1,0.06604956,1609765850,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ea34e4e379f13c11250e61944f65bf66849e4e1fb290d121ea768a044384c5a,1,2,1,0.06603005,1609762935,Vote,0000000000000000000000000000000000000000000000000000000000000000
686a0b32df2b3b19bed4eb887d89d1140a1b91f2fb6e6dbe260ca5b59d7c25c5,1,2,1,0.06415929,1609759575,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b4760dcbe843966724a72b53063000a30d828ef2395381bcf8a7f748783cfb6,1,2,1,0.06605444,1609757824,Vote,0000000000000000000000000000000000000000000000000000000000000000
e984a6f72ef3c95536aead44531b130134ee31365050c8ed436753dbfee5dcd4,1,2,1,0.06604752,1609757621,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f618fd68653b310c368add942629df15782b040a71d94e073230d9e2949afca,1,2,1,0.06414313,1609734073,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b74cf463aab0071b364f025fe5afcee42ce3a2b925791135144875f26b6765e,1,2,1,0.06415406,1609706180,Vote,0000000000000000000000000000000000000000000000000000000000000000
c998e2b6133ac405554f1d900461afe54e04b96ca646c6ed5a789287858184d5,1,2,1,0.06604814,1609673920,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fe11b910fd0bc9bf9457de407668409ed78397b931fe7d485942dcb13b7a8b6,1,2,1,0.06606079,1609672924,Vote,0000000000000000000000000000000000000000000000000000000000000000
