tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0e0ba425c29a3607da0bf286c46f0cf79e4f9ae248085d330b05fe4e0334db1,-1,1,1,25.78502083,1609763823,Ticket,0142093ce9c6292ae425b8f55f61be554eea84cd27d555a31623ef9f4b0e582d
bca4b685f5801514634f07df37c743b2824e2e8ab744c82379bd7f9f284a3947,-1,0,1,0.06204481,1609763823,Ticket,0142093ce9c6292ae425b8f55f61be554eea84cd27d555a31623ef9f4b0e582d
bca4b685f5801514634f07df37c743b2824e2e8ab744c82379bd7f9f284a3947,-1,1,1,25.78502083,1609763823,Ticket,0142093ce9c6292ae425b8f55f61be554eea84cd27d555a31623ef9f4b0e582d
c0422b465662eed64c9a8067d417fe4ef75c16a0deb95f48765ed71136b38455,-1,0,1,0.06204481,1609763823,Ticket,0142093ce9c6292ae425b8f55f61be554eea84cd27d555a31623ef9f4b0e582d
c0422b465662eed64c9a8067d417fe4ef75c16a0deb95f48765ed71136b38455,-1,1,1,25.78502083,1609763823,Ticket,0142093ce9c6292ae425b8f55f61be554eea84cd27d555a31623ef9f4b0e582d
d022fc078d1d9642e2c32bc667eb9fb8f0ceab4ce1104885b83d543cc5e7b170,-1,1,1,25.78502083,1609763823,Ticket,0142093ce9c6292ae425b8f55f61be554eea84cd27d555a31623ef9f4b0e582d
d022fc078d1d9642e2c32bc667eb9fb8f0ceab4ce1104885b83d543cc5e7b170,-1,0,1,0.06204481,1609763823,Ticket,0142093ce9c6292ae425b8f55f61be554eea84cd27d555a31623ef9f4b0e582d
f330f99caa4368a7835d307d37758c759f6941fe643c52d66783ca26eb977beb,-1,1,1,25.78502083,1609763823,Ticket,0142093ce9c6292ae425b8f55f61be554eea84cd27d555a31623ef9f4b0e582d
f330f99caa4368a7835d307d37758c759f6941fe643c52d66783ca26eb977beb,-1,0,1,0.06204481,1609763823,Ticket,0142093ce9c6292ae425b8f55f61be554eea84cd27d555a31623ef9f4b0e582d
0142093ce9c6292ae425b8f55f61be554eea84cd27d555a31623ef9f4b0e582d,1,1,1,25.78502083,1609763741,Regular,f330f99caa4368a7835d307d37758c759f6941fe643c52d66783ca26eb977beb
0142093ce9c6292ae425b8f55f61be554eea84cd27d555a31623ef9f4b0e582d,1,18,1,0.06204481,1609763741,Regular,b0e0ba425c29a3607da0bf286c46f0cf79e4f9ae248085d330b05fe4e0334db1
0142093ce9c6292ae425b8f55f61be554eea84cd27d555a31623ef9f4b0e582d,1,19,1,25.78502083,1609763741,Regular,b0e0ba425c29a3607da0bf286c46f0cf79e4f9ae248085d330b05fe4e0334db1
0142093ce9c6292ae425b8f55f61be554eea84cd27d555a31623ef9f4b0e582d,1,2,1,0.06204481,1609763741,Regular,1f362f6801c98f0444a0ce784e424fc70ea90ea3adeea173b24336522641d02c
0142093ce9c6292ae425b8f55f61be554eea84cd27d555a31623ef9f4b0e582d,1,3,1,25.78502083,1609763741,Regular,1f362f6801c98f0444a0ce784e424fc70ea90ea3adeea173b24336522641d02c
0142093ce9c6292ae425b8f55f61be554eea84cd27d555a31623ef9f4b0e582d,1,14,1,0.06204481,1609763741,Regular,86b77cce2f27eb0e55de5e70a5edf83432d4dfa8b4a144420b1136af8e47e710
0142093ce9c6292ae425b8f55f61be554eea84cd27d555a31623ef9f4b0e582d,1,15,1,25.78502083,1609763741,Regular,86b77cce2f27eb0e55de5e70a5edf83432d4dfa8b4a144420b1136af8e47e710
0142093ce9c6292ae425b8f55f61be554eea84cd27d555a31623ef9f4b0e582d,1,4,1,0.06204481,1609763741,Regular,bca4b685f5801514634f07df37c743b2824e2e8ab744c82379bd7f9f284a3947
0142093ce9c6292ae425b8f55f61be554eea84cd27d555a31623ef9f4b0e582d,1,5,1,25.78502083,1609763741,Regular,bca4b685f5801514634f07df37c743b2824e2e8ab744c82379bd7f9f284a3947
0142093ce9c6292ae425b8f55f61be554eea84cd27d555a31623ef9f4b0e582d,1,8,1,0.06204481,1609763741,Regular,d022fc078d1d9642e2c32bc667eb9fb8f0ceab4ce1104885b83d543cc5e7b170
0142093ce9c6292ae425b8f55f61be554eea84cd27d555a31623ef9f4b0e582d,1,9,1,25.78502083,1609763741,Regular,d022fc078d1d9642e2c32bc667eb9fb8f0ceab4ce1104885b83d543cc5e7b170
0142093ce9c6292ae425b8f55f61be554eea84cd27d555a31623ef9f4b0e582d,1,6,1,0.06204481,1609763741,Regular,6208c0e87597a51ffd1a5a63ff4093062c48821dbb82b3314b2d90cdd9e932f1
0142093ce9c6292ae425b8f55f61be554eea84cd27d555a31623ef9f4b0e582d,1,7,1,25.78502083,1609763741,Regular,6208c0e87597a51ffd1a5a63ff4093062c48821dbb82b3314b2d90cdd9e932f1
0142093ce9c6292ae425b8f55f61be554eea84cd27d555a31623ef9f4b0e582d,1,12,1,0.06204481,1609763741,Regular,46d925b811d97097c12786caafa7d9cc3c577a6415e561eb455dad81652b6f11
0142093ce9c6292ae425b8f55f61be554eea84cd27d555a31623ef9f4b0e582d,1,13,1,25.78502083,1609763741,Regular,46d925b811d97097c12786caafa7d9cc3c577a6415e561eb455dad81652b6f11
0142093ce9c6292ae425b8f55f61be554eea84cd27d555a31623ef9f4b0e582d,1,10,1,0.06204481,1609763741,Regular,c0422b465662eed64c9a8067d417fe4ef75c16a0deb95f48765ed71136b38455
0142093ce9c6292ae425b8f55f61be554eea84cd27d555a31623ef9f4b0e582d,1,11,1,25.78502083,1609763741,Regular,c0422b465662eed64c9a8067d417fe4ef75c16a0deb95f48765ed71136b38455
0142093ce9c6292ae425b8f55f61be554eea84cd27d555a31623ef9f4b0e582d,1,16,1,0.06204481,1609763741,Regular,9f41562dbd53bb86167fa1103295cd5c015cc234d6f898ca10d2d878d7383fce
0142093ce9c6292ae425b8f55f61be554eea84cd27d555a31623ef9f4b0e582d,1,17,1,25.78502083,1609763741,Regular,9f41562dbd53bb86167fa1103295cd5c015cc234d6f898ca10d2d878d7383fce
0142093ce9c6292ae425b8f55f61be554eea84cd27d555a31623ef9f4b0e582d,1,0,1,0.06204481,1609763741,Regular,f330f99caa4368a7835d307d37758c759f6941fe643c52d66783ca26eb977beb
