tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5202be21e1cdd12545c096d1bc0ee3f88786c7098201120b9bcba091fdd7822a,-1,19,1,186.10522958,1552759183,Regular,2366f727c1c5513898de744684dcae6f77f6eef85493efb7bed35a6a0df27fba
5202be21e1cdd12545c096d1bc0ee3f88786c7098201120b9bcba091fdd7822a,-1,20,1,186.10522958,1552759183,Regular,2366f727c1c5513898de744684dcae6f77f6eef85493efb7bed35a6a0df27fba
ad15afadc292ec527afc2afdc6cd9e3712be1c26c35f2980e4a8ae5d7067439f,-1,16,1,186.10522958,1552759183,Regular,2366f727c1c5513898de744684dcae6f77f6eef85493efb7bed35a6a0df27fba
ad15afadc292ec527afc2afdc6cd9e3712be1c26c35f2980e4a8ae5d7067439f,-1,17,1,186.10522958,1552759183,Regular,2366f727c1c5513898de744684dcae6f77f6eef85493efb7bed35a6a0df27fba
ad15afadc292ec527afc2afdc6cd9e3712be1c26c35f2980e4a8ae5d7067439f,-1,18,1,186.10522958,1552759183,Regular,2366f727c1c5513898de744684dcae6f77f6eef85493efb7bed35a6a0df27fba
ad15afadc292ec527afc2afdc6cd9e3712be1c26c35f2980e4a8ae5d7067439f,-1,19,1,186.10522958,1552759183,Regular,2366f727c1c5513898de744684dcae6f77f6eef85493efb7bed35a6a0df27fba
ad15afadc292ec527afc2afdc6cd9e3712be1c26c35f2980e4a8ae5d7067439f,-1,20,1,186.10522958,1552759183,Regular,2366f727c1c5513898de744684dcae6f77f6eef85493efb7bed35a6a0df27fba
ad15afadc292ec527afc2afdc6cd9e3712be1c26c35f2980e4a8ae5d7067439f,-1,21,1,186.10522958,1552759183,Regular,2366f727c1c5513898de744684dcae6f77f6eef85493efb7bed35a6a0df27fba
be5959b6b906651a91e1e46ce9b48b10757a0518ef473484e7bf7e18d59b7212,-1,18,1,186.10522958,1552759183,Regular,2366f727c1c5513898de744684dcae6f77f6eef85493efb7bed35a6a0df27fba
be5959b6b906651a91e1e46ce9b48b10757a0518ef473484e7bf7e18d59b7212,-1,19,1,186.10522958,1552759183,Regular,2366f727c1c5513898de744684dcae6f77f6eef85493efb7bed35a6a0df27fba
2366f727c1c5513898de744684dcae6f77f6eef85493efb7bed35a6a0df27fba,1,0,1,186.10522958,1552758631,Regular,5202be21e1cdd12545c096d1bc0ee3f88786c7098201120b9bcba091fdd7822a
2366f727c1c5513898de744684dcae6f77f6eef85493efb7bed35a6a0df27fba,1,1,1,186.10522958,1552758631,Regular,5202be21e1cdd12545c096d1bc0ee3f88786c7098201120b9bcba091fdd7822a
2366f727c1c5513898de744684dcae6f77f6eef85493efb7bed35a6a0df27fba,1,2,1,186.10522958,1552758631,Regular,5202be21e1cdd12545c096d1bc0ee3f88786c7098201120b9bcba091fdd7822a
2366f727c1c5513898de744684dcae6f77f6eef85493efb7bed35a6a0df27fba,1,3,1,186.10522958,1552758631,Regular,5202be21e1cdd12545c096d1bc0ee3f88786c7098201120b9bcba091fdd7822a
2366f727c1c5513898de744684dcae6f77f6eef85493efb7bed35a6a0df27fba,1,4,1,186.10522958,1552758631,Regular,5202be21e1cdd12545c096d1bc0ee3f88786c7098201120b9bcba091fdd7822a
2366f727c1c5513898de744684dcae6f77f6eef85493efb7bed35a6a0df27fba,1,5,1,186.10522958,1552758631,Regular,5202be21e1cdd12545c096d1bc0ee3f88786c7098201120b9bcba091fdd7822a
2366f727c1c5513898de744684dcae6f77f6eef85493efb7bed35a6a0df27fba,1,6,1,186.10522958,1552758631,Regular,5202be21e1cdd12545c096d1bc0ee3f88786c7098201120b9bcba091fdd7822a
2366f727c1c5513898de744684dcae6f77f6eef85493efb7bed35a6a0df27fba,1,7,1,186.10522958,1552758631,Regular,5202be21e1cdd12545c096d1bc0ee3f88786c7098201120b9bcba091fdd7822a
2366f727c1c5513898de744684dcae6f77f6eef85493efb7bed35a6a0df27fba,1,8,1,186.10522958,1552758631,Regular,5202be21e1cdd12545c096d1bc0ee3f88786c7098201120b9bcba091fdd7822a
2366f727c1c5513898de744684dcae6f77f6eef85493efb7bed35a6a0df27fba,1,9,1,186.10522958,1552758631,Regular,5202be21e1cdd12545c096d1bc0ee3f88786c7098201120b9bcba091fdd7822a
2366f727c1c5513898de744684dcae6f77f6eef85493efb7bed35a6a0df27fba,1,10,1,186.10522958,1552758631,Regular,5202be21e1cdd12545c096d1bc0ee3f88786c7098201120b9bcba091fdd7822a
2366f727c1c5513898de744684dcae6f77f6eef85493efb7bed35a6a0df27fba,1,11,1,186.10522958,1552758631,Regular,5202be21e1cdd12545c096d1bc0ee3f88786c7098201120b9bcba091fdd7822a
2366f727c1c5513898de744684dcae6f77f6eef85493efb7bed35a6a0df27fba,1,12,1,186.10522958,1552758631,Regular,ad15afadc292ec527afc2afdc6cd9e3712be1c26c35f2980e4a8ae5d7067439f
2366f727c1c5513898de744684dcae6f77f6eef85493efb7bed35a6a0df27fba,1,13,1,186.10522958,1552758631,Regular,ad15afadc292ec527afc2afdc6cd9e3712be1c26c35f2980e4a8ae5d7067439f
2366f727c1c5513898de744684dcae6f77f6eef85493efb7bed35a6a0df27fba,1,14,1,186.10522958,1552758631,Regular,ad15afadc292ec527afc2afdc6cd9e3712be1c26c35f2980e4a8ae5d7067439f
2366f727c1c5513898de744684dcae6f77f6eef85493efb7bed35a6a0df27fba,1,15,1,186.10522958,1552758631,Regular,ad15afadc292ec527afc2afdc6cd9e3712be1c26c35f2980e4a8ae5d7067439f
2366f727c1c5513898de744684dcae6f77f6eef85493efb7bed35a6a0df27fba,1,16,1,186.10522958,1552758631,Regular,ad15afadc292ec527afc2afdc6cd9e3712be1c26c35f2980e4a8ae5d7067439f
2366f727c1c5513898de744684dcae6f77f6eef85493efb7bed35a6a0df27fba,1,17,1,186.10522958,1552758631,Regular,ad15afadc292ec527afc2afdc6cd9e3712be1c26c35f2980e4a8ae5d7067439f
2366f727c1c5513898de744684dcae6f77f6eef85493efb7bed35a6a0df27fba,1,18,1,186.10522958,1552758631,Regular,be5959b6b906651a91e1e46ce9b48b10757a0518ef473484e7bf7e18d59b7212
2366f727c1c5513898de744684dcae6f77f6eef85493efb7bed35a6a0df27fba,1,19,1,186.10522958,1552758631,Regular,be5959b6b906651a91e1e46ce9b48b10757a0518ef473484e7bf7e18d59b7212
