tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5d047a02d99ae2b6a1024f0b7a8bf89f3c82d3031e9fd98946a33044f4c9375,-1,0,1,0.02831192,1671707560,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
a5d047a02d99ae2b6a1024f0b7a8bf89f3c82d3031e9fd98946a33044f4c9375,-1,1,1,157.46534476,1671707560,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
ae6ee9b16c81214253e306b38b178d91e3a00f4cbc4123b51c93c0eb7ae41bce,-1,1,1,157.46534476,1671707560,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
ae6ee9b16c81214253e306b38b178d91e3a00f4cbc4123b51c93c0eb7ae41bce,-1,0,1,0.02831192,1671707560,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
babcaebf1879a8bbb67c9503252befa903b98d2a07ea54b7f0b931f8e6c562ac,-1,1,1,157.46534476,1671707560,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
babcaebf1879a8bbb67c9503252befa903b98d2a07ea54b7f0b931f8e6c562ac,-1,0,1,0.02831192,1671707560,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
bf1c722e8baabe941f0a45f6c1b312ce9722e282ce5d4d4ddb26ba7027e16241,-1,0,1,0.02831192,1671707560,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
bf1c722e8baabe941f0a45f6c1b312ce9722e282ce5d4d4ddb26ba7027e16241,-1,1,1,157.46534476,1671707560,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
d22e7287a37057f65ffc0bfb5a914964fe44863f9ecaa3fd57221f60b7d0976a,-1,0,1,0.02831192,1671707560,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
d22e7287a37057f65ffc0bfb5a914964fe44863f9ecaa3fd57221f60b7d0976a,-1,1,1,157.46534476,1671707560,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
d6a2faf38e89cf8b17f3d894c932c93acaef835b6e57530ccbbc2cb394989199,-1,1,1,157.46534476,1671707560,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
d6a2faf38e89cf8b17f3d894c932c93acaef835b6e57530ccbbc2cb394989199,-1,0,1,0.02831192,1671707560,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
d8dc3286a3232ccec948eccb5db98e6bdc6faa4f43b27ba77e5b9e7ca70b99a0,-1,0,1,0.02831192,1671707560,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
d8dc3286a3232ccec948eccb5db98e6bdc6faa4f43b27ba77e5b9e7ca70b99a0,-1,1,1,157.46534476,1671707560,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
f4568fdef75849aa1a3c4742be914764cf1883073729c54873e290b80cf80d49,-1,0,1,0.02831192,1671707560,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
f4568fdef75849aa1a3c4742be914764cf1883073729c54873e290b80cf80d49,-1,1,1,157.46534476,1671707560,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
f5cc992c938db76ac3da87135473d64ac56daa9693cecd82de2f059b9a598f48,-1,1,1,157.46534476,1671707560,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
f5cc992c938db76ac3da87135473d64ac56daa9693cecd82de2f059b9a598f48,-1,0,1,0.02831192,1671707560,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
0cf392cceb21191af3696d75d6995af5ae6831f19f05ba386aef3dd600290f1e,-1,1,1,157.46534476,1671707548,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
0cf392cceb21191af3696d75d6995af5ae6831f19f05ba386aef3dd600290f1e,-1,0,1,0.02831192,1671707548,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
112cc9334bbbce810aad95a2d3683740aebfc371bbdc550f191963533471b0c7,-1,1,1,157.46534476,1671707548,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
112cc9334bbbce810aad95a2d3683740aebfc371bbdc550f191963533471b0c7,-1,0,1,0.02831192,1671707548,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
12a31cbed09f1edf9d33c275802708a985fb07a777fc03cfac9581b42b55d8df,-1,1,1,157.46534476,1671707548,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
12a31cbed09f1edf9d33c275802708a985fb07a777fc03cfac9581b42b55d8df,-1,0,1,0.02831192,1671707548,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
20dbc0e0d278e221df50845b45d8d44dfab77f8e0b90bb57c7d01f7802f7d5de,-1,1,1,157.46534476,1671707548,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
20dbc0e0d278e221df50845b45d8d44dfab77f8e0b90bb57c7d01f7802f7d5de,-1,0,1,0.02831192,1671707548,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
23cf366bf5f6c32804d18daa1ffb863d74343661a04b1b8702475b03cf22bd1b,-1,0,1,0.02831192,1671707548,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
23cf366bf5f6c32804d18daa1ffb863d74343661a04b1b8702475b03cf22bd1b,-1,1,1,157.46534476,1671707548,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
2b123a9cb2376015a28182758b6575f35c56bdab2d751b246cbafd7ee6b92601,-1,1,1,157.46534476,1671707548,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
2b123a9cb2376015a28182758b6575f35c56bdab2d751b246cbafd7ee6b92601,-1,0,1,0.02831192,1671707548,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
40ad0ca61360da08ef622bb12e110a14a342147964cd8be24dae59aa048b3162,-1,1,1,157.46534476,1671707548,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
40ad0ca61360da08ef622bb12e110a14a342147964cd8be24dae59aa048b3162,-1,0,1,0.02831192,1671707548,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
40be2f15ea942900ae6429264d06e2082339850f41c8e0ae2bd4985cd6130593,-1,0,1,0.02831192,1671707548,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
40be2f15ea942900ae6429264d06e2082339850f41c8e0ae2bd4985cd6130593,-1,1,1,157.46534476,1671707548,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
4622d9e7acf6337b66c987d71dad3bddd1957a35d20ad21e564fcc0a6824d4e9,-1,1,1,157.46534476,1671707548,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
4622d9e7acf6337b66c987d71dad3bddd1957a35d20ad21e564fcc0a6824d4e9,-1,0,1,0.02831192,1671707548,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
6840fcb962f239949eef4e9e639190ce08bccf15abb2dfd5e6661034a6f4f054,-1,0,1,0.02831192,1671707548,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
6840fcb962f239949eef4e9e639190ce08bccf15abb2dfd5e6661034a6f4f054,-1,1,1,157.46534476,1671707548,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
86a2fbb104953af598eb78d7b1a7dac5dddaec720231621d6801eae889af8026,-1,1,1,157.46534476,1671707548,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
86a2fbb104953af598eb78d7b1a7dac5dddaec720231621d6801eae889af8026,-1,0,1,0.02831192,1671707548,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
87a7bf4fcb6cf59b62d1b3b0760cb6c76a549b31abfae8def920a075ac347517,-1,0,1,0.02831192,1671707548,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
87a7bf4fcb6cf59b62d1b3b0760cb6c76a549b31abfae8def920a075ac347517,-1,1,1,157.46534476,1671707548,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
a0a882c61a7b47adee628ace6640db17d10078e6986f899accbf97bbaeb2e50c,-1,1,1,157.46534476,1671707548,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
a0a882c61a7b47adee628ace6640db17d10078e6986f899accbf97bbaeb2e50c,-1,0,1,0.02831192,1671707548,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
aab5203f4b9f21cd540c1b1d3b8f08fc9b1b14124de3709ffaae81f45a5624a0,-1,1,1,157.46534476,1671707548,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
aab5203f4b9f21cd540c1b1d3b8f08fc9b1b14124de3709ffaae81f45a5624a0,-1,0,1,0.02831192,1671707548,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
b4268a1e86cabbf850411e45ab922e16304531fe2b56cbdc28e2af88496663bc,-1,1,1,157.46534476,1671707548,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
b4268a1e86cabbf850411e45ab922e16304531fe2b56cbdc28e2af88496663bc,-1,0,1,0.02831192,1671707548,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
bc4d4d421156f009ac8778ef7bd86032cd33a26392ee0312299de697065d70b0,-1,1,1,157.46534476,1671707548,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
bc4d4d421156f009ac8778ef7bd86032cd33a26392ee0312299de697065d70b0,-1,0,1,0.02831192,1671707548,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
c300197fd071cb14a94a6dca079c8258f96d02b397c09a4ca9be13bbd088a138,-1,1,1,157.46534476,1671707548,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
c300197fd071cb14a94a6dca079c8258f96d02b397c09a4ca9be13bbd088a138,-1,0,1,0.02831192,1671707548,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
d2c5197a37fb52ca49c7430cd152cfb47efea74bf39f7b89810eb00de4443187,-1,0,1,0.02831192,1671707548,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
d2c5197a37fb52ca49c7430cd152cfb47efea74bf39f7b89810eb00de4443187,-1,1,1,157.46534476,1671707548,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
e74c06c6ad3cd673a1d7f65d0c97f8d5390e3c35a6181f7ff4034480fcace139,-1,1,1,157.46534476,1671707548,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
e74c06c6ad3cd673a1d7f65d0c97f8d5390e3c35a6181f7ff4034480fcace139,-1,0,1,0.02831192,1671707548,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
eed31092b932af27a178a09e98f7c1f48f898feba47a3d3a06b7b96dedc281db,-1,1,1,157.46534476,1671707548,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
eed31092b932af27a178a09e98f7c1f48f898feba47a3d3a06b7b96dedc281db,-1,0,1,0.02831192,1671707548,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,5,1,157.46534476,1671707533,Regular,d8dc3286a3232ccec948eccb5db98e6bdc6faa4f43b27ba77e5b9e7ca70b99a0
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,38,1,0.02831192,1671707533,Regular,87a7bf4fcb6cf59b62d1b3b0760cb6c76a549b31abfae8def920a075ac347517
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,39,1,157.46534476,1671707533,Regular,87a7bf4fcb6cf59b62d1b3b0760cb6c76a549b31abfae8def920a075ac347517
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,12,1,0.02831192,1671707533,Regular,aab5203f4b9f21cd540c1b1d3b8f08fc9b1b14124de3709ffaae81f45a5624a0
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,13,1,157.46534476,1671707533,Regular,aab5203f4b9f21cd540c1b1d3b8f08fc9b1b14124de3709ffaae81f45a5624a0
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,10,1,0.02831192,1671707533,Regular,a0a882c61a7b47adee628ace6640db17d10078e6986f899accbf97bbaeb2e50c
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,11,1,157.46534476,1671707533,Regular,a0a882c61a7b47adee628ace6640db17d10078e6986f899accbf97bbaeb2e50c
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,74,1,0.02831192,1671707533,Regular,e74c06c6ad3cd673a1d7f65d0c97f8d5390e3c35a6181f7ff4034480fcace139
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,75,1,157.46534476,1671707533,Regular,e74c06c6ad3cd673a1d7f65d0c97f8d5390e3c35a6181f7ff4034480fcace139
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,2,1,0.02831192,1671707533,Regular,6840fcb962f239949eef4e9e639190ce08bccf15abb2dfd5e6661034a6f4f054
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,3,1,157.46534476,1671707533,Regular,6840fcb962f239949eef4e9e639190ce08bccf15abb2dfd5e6661034a6f4f054
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,40,1,0.02831192,1671707533,Regular,0cf392cceb21191af3696d75d6995af5ae6831f19f05ba386aef3dd600290f1e
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,41,1,157.46534476,1671707533,Regular,0cf392cceb21191af3696d75d6995af5ae6831f19f05ba386aef3dd600290f1e
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,18,1,0.02831192,1671707533,Regular,2b123a9cb2376015a28182758b6575f35c56bdab2d751b246cbafd7ee6b92601
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,19,1,157.46534476,1671707533,Regular,2b123a9cb2376015a28182758b6575f35c56bdab2d751b246cbafd7ee6b92601
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,30,1,0.02831192,1671707533,Regular,b4268a1e86cabbf850411e45ab922e16304531fe2b56cbdc28e2af88496663bc
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,31,1,157.46534476,1671707533,Regular,b4268a1e86cabbf850411e45ab922e16304531fe2b56cbdc28e2af88496663bc
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,24,1,0.02831192,1671707533,Regular,40ad0ca61360da08ef622bb12e110a14a342147964cd8be24dae59aa048b3162
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,25,1,157.46534476,1671707533,Regular,40ad0ca61360da08ef622bb12e110a14a342147964cd8be24dae59aa048b3162
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,62,1,0.02831192,1671707533,Regular,bc4d4d421156f009ac8778ef7bd86032cd33a26392ee0312299de697065d70b0
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,63,1,157.46534476,1671707533,Regular,bc4d4d421156f009ac8778ef7bd86032cd33a26392ee0312299de697065d70b0
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,46,1,0.02831192,1671707533,Regular,20dbc0e0d278e221df50845b45d8d44dfab77f8e0b90bb57c7d01f7802f7d5de
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,47,1,157.46534476,1671707533,Regular,20dbc0e0d278e221df50845b45d8d44dfab77f8e0b90bb57c7d01f7802f7d5de
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,72,1,0.02831192,1671707533,Regular,d2c5197a37fb52ca49c7430cd152cfb47efea74bf39f7b89810eb00de4443187
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,73,1,157.46534476,1671707533,Regular,d2c5197a37fb52ca49c7430cd152cfb47efea74bf39f7b89810eb00de4443187
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,42,1,0.02831192,1671707533,Regular,112cc9334bbbce810aad95a2d3683740aebfc371bbdc550f191963533471b0c7
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,43,1,157.46534476,1671707533,Regular,112cc9334bbbce810aad95a2d3683740aebfc371bbdc550f191963533471b0c7
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,14,1,0.02831192,1671707533,Regular,c300197fd071cb14a94a6dca079c8258f96d02b397c09a4ca9be13bbd088a138
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,15,1,157.46534476,1671707533,Regular,c300197fd071cb14a94a6dca079c8258f96d02b397c09a4ca9be13bbd088a138
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,22,1,0.02831192,1671707533,Regular,23cf366bf5f6c32804d18daa1ffb863d74343661a04b1b8702475b03cf22bd1b
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,23,1,157.46534476,1671707533,Regular,23cf366bf5f6c32804d18daa1ffb863d74343661a04b1b8702475b03cf22bd1b
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,20,1,0.02831192,1671707533,Regular,86a2fbb104953af598eb78d7b1a7dac5dddaec720231621d6801eae889af8026
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,21,1,157.46534476,1671707533,Regular,86a2fbb104953af598eb78d7b1a7dac5dddaec720231621d6801eae889af8026
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,8,1,0.02831192,1671707533,Regular,12a31cbed09f1edf9d33c275802708a985fb07a777fc03cfac9581b42b55d8df
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,9,1,157.46534476,1671707533,Regular,12a31cbed09f1edf9d33c275802708a985fb07a777fc03cfac9581b42b55d8df
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,58,1,0.02831192,1671707533,Regular,4622d9e7acf6337b66c987d71dad3bddd1957a35d20ad21e564fcc0a6824d4e9
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,59,1,157.46534476,1671707533,Regular,4622d9e7acf6337b66c987d71dad3bddd1957a35d20ad21e564fcc0a6824d4e9
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,36,1,0.02831192,1671707533,Regular,eed31092b932af27a178a09e98f7c1f48f898feba47a3d3a06b7b96dedc281db
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,37,1,157.46534476,1671707533,Regular,eed31092b932af27a178a09e98f7c1f48f898feba47a3d3a06b7b96dedc281db
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,44,1,0.02831192,1671707533,Regular,40be2f15ea942900ae6429264d06e2082339850f41c8e0ae2bd4985cd6130593
6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35,1,45,1,157.46534476,1671707533,Regular,40be2f15ea942900ae6429264d06e2082339850f41c8e0ae2bd4985cd6130593
