tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,49,1,93.84318239,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,48,1,0.11088753,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,47,1,93.84318239,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,46,1,0.11088753,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,43,1,93.84318239,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,45,1,93.84318239,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,63,1,93.84318239,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,62,1,0.11088753,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,61,1,93.84318239,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,60,1,0.11088753,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,30,1,0.11088753,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,31,1,93.84318239,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,32,1,0.11088753,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,33,1,93.84318239,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,34,1,0.11088753,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,35,1,93.84318239,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,36,1,0.11088753,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,37,1,93.84318239,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,38,1,0.11088753,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,39,1,93.84318239,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,40,1,0.11088753,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,41,1,93.84318239,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,42,1,0.11088753,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,44,1,0.11088753,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,4,1,0.11088753,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,5,1,93.84318239,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,6,1,0.11088753,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,7,1,93.84318239,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,8,1,0.11088753,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,9,1,93.84318239,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,10,1,0.11088753,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,11,1,93.84318239,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,12,1,0.11088753,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,13,1,93.84318239,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,14,1,0.11088753,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,15,1,93.84318239,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,16,1,0.11088753,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,17,1,93.84318239,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,18,1,0.11088753,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,19,1,93.84318239,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,20,1,0.11088753,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,21,1,93.84318239,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,22,1,0.11088753,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,23,1,93.84318239,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,24,1,0.11088753,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,25,1,93.84318239,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,26,1,0.11088753,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,27,1,93.84318239,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,28,1,0.11088753,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,29,1,93.84318239,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
30b784f1e46870517d10e60765a2173633a5be4cc51e4db25416ccc5db015c98,-1,1,1,93.84318239,1563715035,Ticket,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
30b784f1e46870517d10e60765a2173633a5be4cc51e4db25416ccc5db015c98,-1,0,1,0.11088753,1563715035,Ticket,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
c78af083476cb0dc8d886492c0a944fd84e0c4a24252514c1a4093b831ebc29b,-1,0,1,0.11088753,1563715035,Ticket,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
c78af083476cb0dc8d886492c0a944fd84e0c4a24252514c1a4093b831ebc29b,-1,1,1,93.84318239,1563715035,Ticket,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
5ea6ad8131a49e0eb65d200744bc7c753c71b03db2ad6e1fd7fdd9b2284b03ef,-1,1,1,93.84318239,1563714983,Ticket,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
5ea6ad8131a49e0eb65d200744bc7c753c71b03db2ad6e1fd7fdd9b2284b03ef,-1,0,1,0.11088753,1563714983,Ticket,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
85fcb22accb0bda8633532676b4e0a56e8ee932106abe569cc21c1b458fbdf50,-1,1,1,93.84318239,1563714983,Ticket,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
85fcb22accb0bda8633532676b4e0a56e8ee932106abe569cc21c1b458fbdf50,-1,0,1,0.11088753,1563714983,Ticket,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
88a01ad5ef65eda20a123cc6db558c37b7cca7af2f4f959d5fff7385e1f063dd,-1,0,1,0.11088753,1563714983,Ticket,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
88a01ad5ef65eda20a123cc6db558c37b7cca7af2f4f959d5fff7385e1f063dd,-1,1,1,93.84318239,1563714983,Ticket,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
d3172b1636f2304565a22065d8335001c9e63e5d8f1ef40c41d27994e6c5a6fe,-1,0,1,0.11088753,1563714983,Ticket,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
d3172b1636f2304565a22065d8335001c9e63e5d8f1ef40c41d27994e6c5a6fe,-1,1,1,93.84318239,1563714983,Ticket,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
d6b09a70b02ec11bc2039c037d8e88c30279387363637e8df64dfd94d51e5ecb,-1,1,1,93.84318239,1563714983,Ticket,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
d6b09a70b02ec11bc2039c037d8e88c30279387363637e8df64dfd94d51e5ecb,-1,0,1,0.11088753,1563714983,Ticket,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
4729e72345658482687083437d2876bfe6a38af4bea588e73d063e5588fc0566,-1,1,1,93.84318239,1563714821,Ticket,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
4729e72345658482687083437d2876bfe6a38af4bea588e73d063e5588fc0566,-1,0,1,0.11088753,1563714821,Ticket,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
0d2af382abe5d20dd17727b8bac2810891f97668e9ea8719858a949acfc18625,-1,1,1,93.84318239,1563714580,Ticket,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
0d2af382abe5d20dd17727b8bac2810891f97668e9ea8719858a949acfc18625,-1,0,1,0.11088753,1563714580,Ticket,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
4b2ba4d90713f96d3f2c13f14a6132df2b17c606ce9707a037471927180903a2,-1,0,1,0.11088753,1563714580,Ticket,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
4b2ba4d90713f96d3f2c13f14a6132df2b17c606ce9707a037471927180903a2,-1,1,1,93.84318239,1563714580,Ticket,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
4d54f69fe2c01b19921911ccbd4888f3692ad11aa418886fcd3f3304e73e93c2,-1,0,1,0.11088753,1563714580,Ticket,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
4d54f69fe2c01b19921911ccbd4888f3692ad11aa418886fcd3f3304e73e93c2,-1,1,1,93.84318239,1563714580,Ticket,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
56df99a808c34250f11b1904835514c88b87e9b5abd2977f9e811addab7a0c43,-1,1,1,93.84318239,1563714580,Ticket,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
56df99a808c34250f11b1904835514c88b87e9b5abd2977f9e811addab7a0c43,-1,0,1,0.11088753,1563714580,Ticket,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
5763fbbf701f06e282ffc74249aed5568006c6100e5d72385a6363684e5e9cd7,-1,1,1,93.84318239,1563714580,Ticket,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
5763fbbf701f06e282ffc74249aed5568006c6100e5d72385a6363684e5e9cd7,-1,0,1,0.11088753,1563714580,Ticket,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
7e9a46c0dbef4b380fde72e32a7527b05cc33292379ceccd308e684722fb8e9b,-1,1,1,93.84318239,1563714580,Ticket,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
7e9a46c0dbef4b380fde72e32a7527b05cc33292379ceccd308e684722fb8e9b,-1,0,1,0.11088753,1563714580,Ticket,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
951a6c986fc6901fa66922af9aec4e69eb7cfe063027f26ede739905a54b2f71,-1,0,1,0.11088753,1563714580,Ticket,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
951a6c986fc6901fa66922af9aec4e69eb7cfe063027f26ede739905a54b2f71,-1,1,1,93.84318239,1563714580,Ticket,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
a2dc0af1919f436c74ed35f1ae27295b1c8743eb7c9585c0d96472b5e211435d,-1,0,1,0.11088753,1563714580,Ticket,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
a2dc0af1919f436c74ed35f1ae27295b1c8743eb7c9585c0d96472b5e211435d,-1,1,1,93.84318239,1563714580,Ticket,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
c37b4b2bcb2ad0084882e8a191bfae6df540cdec6e2606cea68d0d2357a63288,-1,0,1,0.11088753,1563714580,Ticket,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
c37b4b2bcb2ad0084882e8a191bfae6df540cdec6e2606cea68d0d2357a63288,-1,1,1,93.84318239,1563714580,Ticket,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
db79277b0e337819caf0ca3f2073eec0df23d6d52c24434bbeac5569e1ea1b05,-1,0,1,0.11088753,1563714580,Ticket,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
db79277b0e337819caf0ca3f2073eec0df23d6d52c24434bbeac5569e1ea1b05,-1,1,1,93.84318239,1563714580,Ticket,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
12b5b09b92a9b68c28297743ce91b776f813afd939b59bc0e7edc8c25c00c47a,-1,0,1,0.11088753,1563713893,Ticket,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
12b5b09b92a9b68c28297743ce91b776f813afd939b59bc0e7edc8c25c00c47a,-1,1,1,93.84318239,1563713893,Ticket,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
bd9e9165d8e83c8e7dc3ab1249bcccc4bdcccce5629993b30b69457554dbd148,-1,1,1,93.84318239,1563713563,Ticket,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
bd9e9165d8e83c8e7dc3ab1249bcccc4bdcccce5629993b30b69457554dbd148,-1,0,1,0.11088753,1563713563,Ticket,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc,1,43,1,93.84318239,1563713370,Regular,0d2af382abe5d20dd17727b8bac2810891f97668e9ea8719858a949acfc18625
d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc,1,90,1,0.11088753,1563713370,Regular,4729e72345658482687083437d2876bfe6a38af4bea588e73d063e5588fc0566
d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc,1,91,1,93.84318239,1563713370,Regular,4729e72345658482687083437d2876bfe6a38af4bea588e73d063e5588fc0566
d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc,1,94,1,0.11088753,1563713370,Regular,85fcb22accb0bda8633532676b4e0a56e8ee932106abe569cc21c1b458fbdf50
d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc,1,95,1,93.84318239,1563713370,Regular,85fcb22accb0bda8633532676b4e0a56e8ee932106abe569cc21c1b458fbdf50
d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc,1,82,1,0.11088753,1563713370,Regular,d3172b1636f2304565a22065d8335001c9e63e5d8f1ef40c41d27994e6c5a6fe
d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc,1,83,1,93.84318239,1563713370,Regular,d3172b1636f2304565a22065d8335001c9e63e5d8f1ef40c41d27994e6c5a6fe
d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc,1,86,1,0.11088753,1563713370,Regular,d6b09a70b02ec11bc2039c037d8e88c30279387363637e8df64dfd94d51e5ecb
d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc,1,87,1,93.84318239,1563713370,Regular,d6b09a70b02ec11bc2039c037d8e88c30279387363637e8df64dfd94d51e5ecb
d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc,1,20,1,0.11088753,1563713370,Regular,5ea6ad8131a49e0eb65d200744bc7c753c71b03db2ad6e1fd7fdd9b2284b03ef
d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc,1,21,1,93.84318239,1563713370,Regular,5ea6ad8131a49e0eb65d200744bc7c753c71b03db2ad6e1fd7fdd9b2284b03ef
d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc,1,26,1,0.11088753,1563713370,Regular,88a01ad5ef65eda20a123cc6db558c37b7cca7af2f4f959d5fff7385e1f063dd
d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc,1,27,1,93.84318239,1563713370,Regular,88a01ad5ef65eda20a123cc6db558c37b7cca7af2f4f959d5fff7385e1f063dd
d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc,1,8,1,0.11088753,1563713370,Regular,c78af083476cb0dc8d886492c0a944fd84e0c4a24252514c1a4093b831ebc29b
d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc,1,9,1,93.84318239,1563713370,Regular,c78af083476cb0dc8d886492c0a944fd84e0c4a24252514c1a4093b831ebc29b
d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc,1,98,1,0.11088753,1563713370,Regular,30b784f1e46870517d10e60765a2173633a5be4cc51e4db25416ccc5db015c98
d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc,1,99,1,93.84318239,1563713370,Regular,30b784f1e46870517d10e60765a2173633a5be4cc51e4db25416ccc5db015c98
d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc,1,2,1,0.11088753,1563713370,Regular,3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3
d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc,1,3,1,93.84318239,1563713370,Regular,3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3
d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc,1,10,1,0.11088753,1563713370,Regular,3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3
d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc,1,23,1,93.84318239,1563713370,Regular,3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3
