tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e02e8c5882741b25d0bb4db55b6cb162bf7f9729a367b244a8fea7e6201bf795,-1,1,1,104.35821367,1537672080,Vote,638e93792c4af9f27daa4589ce6040fbc62bf6df4d4d3c86609a88789e948596
d6c2504e0909a9b4f7e30b9b95164a723e33af54f797efc40804fd6e17397745,-1,1,1,104.35821367,1537601026,Vote,efd3510f8adeab6d87b578186872740ce5b39bf531a225003e196dc63789c384
a762531d943b642ff058a94c4f8f36e0d5b260de390240b5add8b9183fbb59af,-1,1,1,104.35821367,1537520243,Vote,5b00f11c4fcdd59fc6ccfce66c9b7af56340af244f4cbd0cbe31d12a5b6b5346
7d7cc77bd08daaf544dd105a12313b2eb94bf5ed8831b0d589ef614d4a353a91,-1,1,1,104.35821367,1537258999,Vote,056c533efde68dcfc9e6cff7e204a2596cec43dfd59725e7e12173f8b347c2f3
bbf64147a35064af59315c8fc93c6a2670673a03454f9d7afb2bd92d91059bab,-1,1,1,104.35821367,1537103899,Vote,3ff4e93a7fe6bfe1184bd7870f5ad76f73a4bbaf3f3e69e0921a20b4aac9b717
03f5c7fe921ebeca1c526f27a801640ab0cf63d8000931f0c2c5c188c1cafc86,1,0,1,104.35821367,1537025421,Ticket,892cc086dc668e7e718884a83d9883bf971cb85dd336cf847417323edc296cef
056c533efde68dcfc9e6cff7e204a2596cec43dfd59725e7e12173f8b347c2f3,1,0,1,104.35821367,1537025421,Ticket,7d7cc77bd08daaf544dd105a12313b2eb94bf5ed8831b0d589ef614d4a353a91
1359e5a86372961f36ab08db3bd0d39babb82be571096932423ea47340cf1e13,1,0,1,104.35821367,1537025421,Ticket,7fd0b94d05522da7e8ed0fbd8382c62edcaedadb929e43e840b98510510caf31
1462a11242321b23c5c45fca61a2ffa709245c9989cd8f0fd7491074ed7412d4,1,0,1,104.35821367,1537025421,Ticket,7aad488a0c9e1858528d0994b170203d56105c8d688b345565485579d8e953f1
3ff4e93a7fe6bfe1184bd7870f5ad76f73a4bbaf3f3e69e0921a20b4aac9b717,1,0,1,104.35821367,1537025421,Ticket,bbf64147a35064af59315c8fc93c6a2670673a03454f9d7afb2bd92d91059bab
53d5bbafbc73794e60f4924c16e92b11b39780d3f853bdc80bd66f99372c2a2f,1,0,1,104.35821367,1537025421,Ticket,121ea351bb9c6aba187f63197c6e0890487d0ebea6ea7edd2fb43c5082f5d5dc
5b00f11c4fcdd59fc6ccfce66c9b7af56340af244f4cbd0cbe31d12a5b6b5346,1,0,1,104.35821367,1537025421,Ticket,a762531d943b642ff058a94c4f8f36e0d5b260de390240b5add8b9183fbb59af
638e93792c4af9f27daa4589ce6040fbc62bf6df4d4d3c86609a88789e948596,1,0,1,104.35821367,1537025421,Ticket,e02e8c5882741b25d0bb4db55b6cb162bf7f9729a367b244a8fea7e6201bf795
683ac00becc5b3c255fb44eae543d98b55b7947b1c1165c05a17dd214007ce6b,1,0,1,104.35821367,1537025421,Ticket,8dfd1ecc654bba44aa37c7d76550b630c965722596644fff44e68bac9b529f7c
914e0a6c56a0770e9bf54bdc092018401a44e658485ad519ddce47eed708223d,1,0,1,104.35821367,1537025421,Ticket,4b75bb184ae8b73808d1fd6926fd87b992967e097ab99db47d398bc3074b7f58
9402a3d28635aaf4a4a74bcbb7d3939339955a4f46048a242bad65d9b27eaa47,1,0,1,104.35821367,1537025421,Ticket,d4787a488fe3033fa5eacbd85f533519b54a23ff11e8761333012bc710bfc9a8
9e2ff00ef24f02ce99f2280dc55d391833fad02ba571a6d7766c75a3dbaaf915,1,0,1,104.35821367,1537025421,Ticket,7ca8d0b1e0b47d1f59cf6092e509c7d8504fe02f7e7fe7d4c9dd9f9f6c233b0b
a0e67d6e0941152610b4fcc4137b1f5c53a124d451e08a58aa64973eb7b8fa84,1,0,1,104.35821367,1537025421,Ticket,85ceb7aaf5afe1fab7a4164186fe659ca573a9fc696452e20b71744e3426f54d
a5d9fbc5a70ff963a461d44705506e6a2f17179dd0ff351887392c34922be519,1,0,1,104.35821367,1537025421,Ticket,b2fb322a1a4f7e3dd91e888054424f3e023600c0e2851bdbc28802b5eefaf538
e4dc5ed615a8b193a77d61398d6b94f07420db7cfb56a14ad3e74693fd2bb484,1,0,1,104.35821367,1537025421,Ticket,bffc6092bab8bb44d901f7b8973ddf8a32967a778b652299251615de6b0263c2
ee35a4a8623d42dd979dab0e545fb36bde7934a162b1940c31553bf48995db32,1,0,1,104.35821367,1537025421,Ticket,7830aaf9d0ed77b3ab3f59e8374f35406f5b5f059a4f30c0a5bca1737b9f2cb4
efd3510f8adeab6d87b578186872740ce5b39bf531a225003e196dc63789c384,1,0,1,104.35821367,1537025421,Ticket,d6c2504e0909a9b4f7e30b9b95164a723e33af54f797efc40804fd6e17397745
