tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,1,31,1,13.46638721,1605812909,Regular,b79ed5406412e8682fabc2f6e1fd6e4bb42950ba60fc9b7c7b79bb30a53f55cc
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,1,18,1,0.06209046,1605812909,Regular,89c5352f390b2119e66e404a60101d032a32edd0dae894ba9135ad265fedc86f
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,1,19,1,13.46638721,1605812909,Regular,89c5352f390b2119e66e404a60101d032a32edd0dae894ba9135ad265fedc86f
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,1,22,1,0.06209046,1605812909,Regular,5e04e5e4b05ad5a71b28c0479128e4c83eee57c10125f2e8f0f6fe162b4ba4b8
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,1,23,1,13.46638721,1605812909,Regular,5e04e5e4b05ad5a71b28c0479128e4c83eee57c10125f2e8f0f6fe162b4ba4b8
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,1,6,1,0.06209046,1605812909,Regular,24a49e4c466a70b3b0f7b477bb76524a980d70616688058052d5d59eaa7931c7
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,1,7,1,13.46638721,1605812909,Regular,24a49e4c466a70b3b0f7b477bb76524a980d70616688058052d5d59eaa7931c7
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,1,14,1,0.06209046,1605812909,Regular,ac1cf39de3acd343a9a198f385d9a3a69275980e14a2a823786c71fa83b8811e
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,1,15,1,13.46638721,1605812909,Regular,ac1cf39de3acd343a9a198f385d9a3a69275980e14a2a823786c71fa83b8811e
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,1,26,1,0.06209046,1605812909,Regular,93094e2f22797a9e9ed69e90ade010c257a8bec31a04f161ec31ee7376ae0803
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,1,27,1,13.46638721,1605812909,Regular,93094e2f22797a9e9ed69e90ade010c257a8bec31a04f161ec31ee7376ae0803
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,1,0,1,0.06209046,1605812909,Regular,efd3492070448633bd8ebe210a3c1c60adfd0dfd8bb6e43ed810f79a4d731df9
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,1,1,1,13.46638721,1605812909,Regular,efd3492070448633bd8ebe210a3c1c60adfd0dfd8bb6e43ed810f79a4d731df9
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,1,10,1,0.06209046,1605812909,Regular,efd3492070448633bd8ebe210a3c1c60adfd0dfd8bb6e43ed810f79a4d731df9
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,1,11,1,13.46638721,1605812909,Regular,efd3492070448633bd8ebe210a3c1c60adfd0dfd8bb6e43ed810f79a4d731df9
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,1,20,1,0.06209046,1605812909,Regular,efd3492070448633bd8ebe210a3c1c60adfd0dfd8bb6e43ed810f79a4d731df9
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,1,21,1,13.46638721,1605812909,Regular,efd3492070448633bd8ebe210a3c1c60adfd0dfd8bb6e43ed810f79a4d731df9
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,1,28,1,0.06209046,1605812909,Regular,efd3492070448633bd8ebe210a3c1c60adfd0dfd8bb6e43ed810f79a4d731df9
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,1,29,1,13.46638721,1605812909,Regular,efd3492070448633bd8ebe210a3c1c60adfd0dfd8bb6e43ed810f79a4d731df9
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,1,38,1,0.06209046,1605812909,Regular,efd3492070448633bd8ebe210a3c1c60adfd0dfd8bb6e43ed810f79a4d731df9
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,1,39,1,13.46638721,1605812909,Regular,efd3492070448633bd8ebe210a3c1c60adfd0dfd8bb6e43ed810f79a4d731df9
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,1,2,1,0.06209046,1605812909,Regular,b091b34bdbea1c29dc0d1c2dfe6aab0689b0c930c1f80cb6576dc8b89c415bc9
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,1,3,1,13.46638721,1605812909,Regular,b091b34bdbea1c29dc0d1c2dfe6aab0689b0c930c1f80cb6576dc8b89c415bc9
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,1,8,1,0.06209046,1605812909,Regular,a291df5fe8d0bd579534379401fa63d5312a01389742d906d7e675203d645e33
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,1,9,1,13.46638721,1605812909,Regular,a291df5fe8d0bd579534379401fa63d5312a01389742d906d7e675203d645e33
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,1,24,1,0.06209046,1605812909,Regular,cb621f55c1ae0facc2c0dbdd528155b07d31827e5be077df89b3a7e9d24f470b
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,1,25,1,13.46638721,1605812909,Regular,cb621f55c1ae0facc2c0dbdd528155b07d31827e5be077df89b3a7e9d24f470b
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,1,36,1,0.06209046,1605812909,Regular,707660777a891697876199fcc2cf08f7f30e5d19a26a8754dfebc38427b27641
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,1,37,1,13.46638721,1605812909,Regular,707660777a891697876199fcc2cf08f7f30e5d19a26a8754dfebc38427b27641
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,1,32,1,0.06209046,1605812909,Regular,28e0ba166cba5394fa56b84439cfd840f3b07414249a177e2929e63a6aa2e564
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,1,33,1,13.46638721,1605812909,Regular,28e0ba166cba5394fa56b84439cfd840f3b07414249a177e2929e63a6aa2e564
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,1,12,1,0.06209046,1605812909,Regular,254b6d56cc9719638e31dba2b14941ced9b0efb25c79525ec028acda6f8381cb
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,1,13,1,13.46638721,1605812909,Regular,254b6d56cc9719638e31dba2b14941ced9b0efb25c79525ec028acda6f8381cb
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,1,16,1,0.06209046,1605812909,Regular,20f5460ce8557332e0ceaf83f23293c827dfe89dc3ab51b9d2aa2ee5d82d49c9
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,1,17,1,13.46638721,1605812909,Regular,20f5460ce8557332e0ceaf83f23293c827dfe89dc3ab51b9d2aa2ee5d82d49c9
0fb17df1ade40c9d57fd50ff2b4dacc34160fc4ad90982c9160ac5e9d814657a,1,34,1,0.06209046,1605812909,Regular,8e3957dd513503c60e970ad609ec07259757f6b5239f299b7d2895a827ab7867
