tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e6e1a45a68df2b0faa0ab2dd51e92dfb5b0ac2886db56d4f5dfc2c457f2b642,1,2,1,195.6785996,1561017529,Vote,cd51a1f4b61c6a6f88c72f03fff0783e72bdceb05b936fd0b062a126f1842a54
133b00e3934e99193b41866a79d0354b56c962ca1dc1eec1fa30fc894596ba70,-1,1,1,194.06332937,1560961574,Vote,34e7eee72db4e77e63a28e3c2dbd1b532fe7e690214755ed7373ab73219c8ab7
6f1789d17d88d4a31ec7907abc45e38343863314efe3b65ff2f46255d628f50b,-1,1,1,194.06332937,1560946483,Vote,52731bf97969698cd0700b174d6ed9b59fa0c045b5791a3ef736fc9f04ba7f09
970d3f1d0ad3caad83af7212ac55e6a6aeae59ee8e2e4979f2da85a2c1321edf,-1,3,1,195.6785996,1560944870,Regular,2f22e4e730bc9e787daa8cbbd51a5f845feaf5361d092e8081d53b8f21211c9b
2f22e4e730bc9e787daa8cbbd51a5f845feaf5361d092e8081d53b8f21211c9b,1,2,1,195.6785996,1560904029,Vote,970d3f1d0ad3caad83af7212ac55e6a6aeae59ee8e2e4979f2da85a2c1321edf
a898d7e9352731253cb4c715ef87c8c5d07ac0c227e263ce6ac37fb4bb74696c,-1,1,1,194.06332937,1560800870,Vote,a27c7c8688d964147eed8426ba6cec30d66af3d65f6dbb533d3fcfbc95e1ed4c
5ae7df50fcff11640b4e81b33e088fb7e11ad4b5d24aba4db583316ebf1b7dcd,-1,2,1,195.6785996,1560791949,Regular,1f128c5e580278d9502cb69fd8c173662747a6a429d8fd7a805e25a514507170
a66f26925c3a0e196a820d76ab5277d88cdff6d86502e17470d8daa446fa4d39,-1,1,1,194.06332937,1560762721,Vote,6a0927b6d5482d05793454b30df67400c682ef0df414121ef41379a935b1f74c
1f128c5e580278d9502cb69fd8c173662747a6a429d8fd7a805e25a514507170,1,2,1,195.6785996,1560754621,Vote,5ae7df50fcff11640b4e81b33e088fb7e11ad4b5d24aba4db583316ebf1b7dcd
8e9753890f7d4e15c8fa841a21be861f049442fff3880194be4f361a17cd76ff,-1,1,1,194.06332937,1560609729,Vote,070b2f3a96ff057d2043142ae4826660a2128ff053b91f7376eb95f35d83c7b9
004e246fd3f6f38b42965345d5e7a50c8678fd9769dc7f39f6c2ba5de239c368,-1,2,1,195.6785996,1560597731,Regular,8af61b17fc8af655388913e26df491f3246cb71c6bc806ca5cc930502ac38495
8af61b17fc8af655388913e26df491f3246cb71c6bc806ca5cc930502ac38495,1,2,1,195.6785996,1560572116,Vote,004e246fd3f6f38b42965345d5e7a50c8678fd9769dc7f39f6c2ba5de239c368
2f2c21c2d1bc94702b7ac796d865277458a0987649e03afe03a66525f588f2f2,-1,1,1,194.06332937,1560548014,Vote,45ef9a3e11b29f0aba6a5e43c82a59849a0262e61774b0006f30674f6142f6cd
0394d9c73d1aeaa185d35cfcd2a57669bb7ab05ba10d373e6c7986ee6776f184,-1,2,1,195.6785996,1560407822,Regular,1453bba30a2143b51cd9490ffa60ea392939d3458c3f3f05592eb24822115cff
9253100f5c29bbb27468fcf58d5b9c95eff83a06261faad00234f7fec8f5d76e,-1,1,1,194.06332937,1560371168,Vote,34162680d0e8002f72403d84e697ccdc7e8df4c5a4ce70f15bad7d7d12ae85a2
083b218e4686cd7734b11ff9db1473d855d82998996e46b530e90fa0e29004a0,-1,1,1,194.06332937,1560317254,Vote,cf44b16e28ab9affb45a3ac00791737d836389ca7ad6d01a871c34acd032f5bd
1453bba30a2143b51cd9490ffa60ea392939d3458c3f3f05592eb24822115cff,1,2,1,195.6785996,1560294971,Vote,0394d9c73d1aeaa185d35cfcd2a57669bb7ab05ba10d373e6c7986ee6776f184
cbfb309da9ef71c9fb50db2fcde1f01d90b49593f902dbd92a59ae26b87573f6,-1,1,1,194.06332937,1560201322,Vote,7f72c86982a671668130fd5dc2740361ef2c2b17c8028c591b4f3e32f54a15b4
a81bff66202eec6adc14c0f47ce91e2329301947d0b43d023fc3e0eb93522f9d,-1,1,1,194.06332937,1560109625,Vote,d44d2cbb64b5d70ff1c6833a8ef93cce9bf7a6fc0297440dc86e823baaf48a89
437cb17b0ce5c365e95ea10aa57c524001c55014ac7ff8953d99f9374b487617,-1,1,1,194.06332937,1560093286,Vote,7015eccf306062c8c73e37230ed2b44a00298f4c95ff3da02b01c7c3bd7916f7
1e4e2227e16e0e34015dfb6699cde8a69ccd929fbeaf798d453ea1509463582d,-1,1,1,194.06332937,1560052917,Vote,65662fcfec05c993440708b22fb58674a6beb720ae0b3a8cb581fec84e2ff895
05f9096446cdeffacb3aabcc1296318e44cf17c5aefbbbcb23c29932e9f9d1d6,1,0,1,194.06332937,1559980281,Ticket,836ecdbccde35280606e3d9cc86f01e9e8bc1876be4b5bb5307826ab8b89f465
2fb1bf21745f0109c53357fdea29d2848ca18dd632fab651ab1be36a1031d6f2,1,0,1,194.06332937,1559980281,Ticket,48cc09b83228c45e9d0ef313c7b20ec28a8e69fef0af5cb6c3e9a49293dc7a61
34e7eee72db4e77e63a28e3c2dbd1b532fe7e690214755ed7373ab73219c8ab7,1,0,1,194.06332937,1559980281,Ticket,133b00e3934e99193b41866a79d0354b56c962ca1dc1eec1fa30fc894596ba70
45ef9a3e11b29f0aba6a5e43c82a59849a0262e61774b0006f30674f6142f6cd,1,0,1,194.06332937,1559980281,Ticket,2f2c21c2d1bc94702b7ac796d865277458a0987649e03afe03a66525f588f2f2
52731bf97969698cd0700b174d6ed9b59fa0c045b5791a3ef736fc9f04ba7f09,1,0,1,194.06332937,1559980281,Ticket,6f1789d17d88d4a31ec7907abc45e38343863314efe3b65ff2f46255d628f50b
65662fcfec05c993440708b22fb58674a6beb720ae0b3a8cb581fec84e2ff895,1,0,1,194.06332937,1559980281,Ticket,1e4e2227e16e0e34015dfb6699cde8a69ccd929fbeaf798d453ea1509463582d
7015eccf306062c8c73e37230ed2b44a00298f4c95ff3da02b01c7c3bd7916f7,1,0,1,194.06332937,1559980281,Ticket,437cb17b0ce5c365e95ea10aa57c524001c55014ac7ff8953d99f9374b487617
a0ce6f092b5f1660072bdc197f37e6689a558fddbc34f79ad6b3f02946f915ed,1,0,1,194.06332937,1559980281,Ticket,1ae1c3b27f7250c8ddd4be7da2a22469e8277b930c99c6d78a7a032cd9325ea7
a27c7c8688d964147eed8426ba6cec30d66af3d65f6dbb533d3fcfbc95e1ed4c,1,0,1,194.06332937,1559980281,Ticket,a898d7e9352731253cb4c715ef87c8c5d07ac0c227e263ce6ac37fb4bb74696c
b31f9fc73e57cd0f7bd7b37ef40a06bdf6a1f407feb2dd260981d4c89ed95d96,1,0,1,194.06332937,1559980281,Ticket,3d310c6a4fe124e94588648ca8ecc46e3066dc28120cc8e543d55ec41e4a9efe
d44d2cbb64b5d70ff1c6833a8ef93cce9bf7a6fc0297440dc86e823baaf48a89,1,0,1,194.06332937,1559980281,Ticket,a81bff66202eec6adc14c0f47ce91e2329301947d0b43d023fc3e0eb93522f9d
070b2f3a96ff057d2043142ae4826660a2128ff053b91f7376eb95f35d83c7b9,1,0,1,194.06332937,1559979984,Ticket,8e9753890f7d4e15c8fa841a21be861f049442fff3880194be4f361a17cd76ff
34162680d0e8002f72403d84e697ccdc7e8df4c5a4ce70f15bad7d7d12ae85a2,1,0,1,194.06332937,1559979984,Ticket,9253100f5c29bbb27468fcf58d5b9c95eff83a06261faad00234f7fec8f5d76e
484feef84343a76ead685e31435de3d2eb698f53dc2c207c39aac2ff90dcde9f,1,0,1,194.06332937,1559979984,Ticket,8e918c6a60305a2ec6704c5fb858d0a09025debda3ba696f6e1068140e4304ca
6a0927b6d5482d05793454b30df67400c682ef0df414121ef41379a935b1f74c,1,0,1,194.06332937,1559979984,Ticket,a66f26925c3a0e196a820d76ab5277d88cdff6d86502e17470d8daa446fa4d39
7f72c86982a671668130fd5dc2740361ef2c2b17c8028c591b4f3e32f54a15b4,1,0,1,194.06332937,1559979984,Ticket,cbfb309da9ef71c9fb50db2fcde1f01d90b49593f902dbd92a59ae26b87573f6
82d945ad3444f46dc078b606b3d336e3f378792922227a4d0e0f7157a995f5fd,1,0,1,194.06332937,1559979984,Ticket,671e97de4ad390b12c2d80ea32156605850a8cc7b0261a4b5d3e0df615eaa311
89d09333baf785c8cd1063ac43dfcd5c4e796968ed699b5650210b80ae15d9f0,1,0,1,194.06332937,1559979984,Ticket,fdd67611215a6610d28d74b8a73a9d32ed8eb518cc556f04ebf4f4a29d1244fe
8eb5be3f94ca5ea839161c13986e17f0ea1673424a4729fb95b991f6f20551e6,1,0,1,194.06332937,1559979984,Ticket,90277382a26d51f22d53c02a48f0ec42611cbdef5bc1505b462f977a5869f19c
cf44b16e28ab9affb45a3ac00791737d836389ca7ad6d01a871c34acd032f5bd,1,0,1,194.06332937,1559979984,Ticket,083b218e4686cd7734b11ff9db1473d855d82998996e46b530e90fa0e29004a0
