tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74f8b2b25941704bde30537e1d55f59df4c713c38670fc17cb3b27c922cac6ce,-1,0,1,0.08605799,1585234186,Ticket,75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2
74f8b2b25941704bde30537e1d55f59df4c713c38670fc17cb3b27c922cac6ce,-1,1,1,61.87421502,1585234186,Ticket,75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2
9e2a5ab671c89ba368d281de7abf7d16dd2b6a51654e8b8197e81a2fc3b31eaf,-1,0,1,0.08605799,1585234186,Ticket,75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2
9e2a5ab671c89ba368d281de7abf7d16dd2b6a51654e8b8197e81a2fc3b31eaf,-1,1,1,61.87421502,1585234186,Ticket,75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2
a390835e779bc3f571174a5feb7b878299d5637226625b1e0598f7fb9c1637b8,-1,1,1,61.87421502,1585234186,Ticket,75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2
a390835e779bc3f571174a5feb7b878299d5637226625b1e0598f7fb9c1637b8,-1,0,1,0.08605799,1585234186,Ticket,75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2
a897de1817113d46c9c483b141d3205cefa4c6c5670ae186925cce62e5c16924,-1,0,1,0.08605799,1585234186,Ticket,75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2
a897de1817113d46c9c483b141d3205cefa4c6c5670ae186925cce62e5c16924,-1,1,1,61.87421502,1585234186,Ticket,75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2
ac980e45e89ae8d772c3baba3771e177082927de4c744f1c14e7998a0d7a71d4,-1,0,1,0.08605799,1585234186,Ticket,75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2
ac980e45e89ae8d772c3baba3771e177082927de4c744f1c14e7998a0d7a71d4,-1,1,1,61.87421502,1585234186,Ticket,75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2
c144f7121723b817ca079b1ccec8afc2e3eb263e9ff7d101bf2754b8e7f8bf7d,-1,1,1,61.87421502,1585234186,Ticket,75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2
c144f7121723b817ca079b1ccec8afc2e3eb263e9ff7d101bf2754b8e7f8bf7d,-1,0,1,0.08605799,1585234186,Ticket,75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2
c250b3528f27f5455d0c47c5a82f618a24e5f29abd511271d1b5271d9dafca93,-1,1,1,61.87421502,1585234186,Ticket,75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2
c250b3528f27f5455d0c47c5a82f618a24e5f29abd511271d1b5271d9dafca93,-1,0,1,0.08605799,1585234186,Ticket,75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2
cb8b3e4ddc33b94a1d16c335c249be8d57c975d3732d87865f333cf6c52ce8cc,-1,1,1,61.87421502,1585234186,Ticket,75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2
cb8b3e4ddc33b94a1d16c335c249be8d57c975d3732d87865f333cf6c52ce8cc,-1,0,1,0.08605799,1585234186,Ticket,75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2
e6d3aacbdba9fd5f77ee87b7ebc5b0aabcc50b494186b9ad5aa74aea684fa67a,-1,0,1,0.08605799,1585234186,Ticket,75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2
e6d3aacbdba9fd5f77ee87b7ebc5b0aabcc50b494186b9ad5aa74aea684fa67a,-1,1,1,61.87421502,1585234186,Ticket,75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2
ec2f906e1865ecabf18109dca9ec3267330c126189114b3f85229d52647ccf2d,-1,1,1,61.87421502,1585234186,Ticket,75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2
ec2f906e1865ecabf18109dca9ec3267330c126189114b3f85229d52647ccf2d,-1,0,1,0.08605799,1585234186,Ticket,75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2
ff7046eecca95c3f254eeafcc627a24d8caa88d1e39e41db6037d4192a9d2b6f,-1,0,1,0.08605799,1585234186,Ticket,75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2
ff7046eecca95c3f254eeafcc627a24d8caa88d1e39e41db6037d4192a9d2b6f,-1,1,1,61.87421502,1585234186,Ticket,75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2
75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2,1,33,1,61.87421502,1585234018,Regular,3ed049a021f5acb5fdb3c30f4af9cddb7fdc76ec26ff74dfb5ab7b1667da4eaf
75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2,1,30,1,0.08605799,1585234018,Regular,176fe5cdfb22c2cee4df987cd5b8771c8e979e08f5a9c9c14f2fc824215900e9
75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2,1,31,1,61.87421502,1585234018,Regular,176fe5cdfb22c2cee4df987cd5b8771c8e979e08f5a9c9c14f2fc824215900e9
75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2,1,36,1,0.08605799,1585234018,Regular,4e9457925dc90ce48116a9a6c0c93e6ca4a5fe3690682380a5a0df139665dfa4
75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2,1,37,1,61.87421502,1585234018,Regular,4e9457925dc90ce48116a9a6c0c93e6ca4a5fe3690682380a5a0df139665dfa4
75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2,1,18,1,0.08605799,1585234018,Regular,a897de1817113d46c9c483b141d3205cefa4c6c5670ae186925cce62e5c16924
75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2,1,19,1,61.87421502,1585234018,Regular,a897de1817113d46c9c483b141d3205cefa4c6c5670ae186925cce62e5c16924
75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2,1,6,1,0.08605799,1585234018,Regular,003395cd34a84cd70d4ed5e0eb7c5041bff75e84fcc074939f1b000f4ee02b50
75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2,1,7,1,61.87421502,1585234018,Regular,003395cd34a84cd70d4ed5e0eb7c5041bff75e84fcc074939f1b000f4ee02b50
75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2,1,22,1,0.08605799,1585234018,Regular,e6d3aacbdba9fd5f77ee87b7ebc5b0aabcc50b494186b9ad5aa74aea684fa67a
75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2,1,23,1,61.87421502,1585234018,Regular,e6d3aacbdba9fd5f77ee87b7ebc5b0aabcc50b494186b9ad5aa74aea684fa67a
75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2,1,4,1,0.08605799,1585234018,Regular,74f8b2b25941704bde30537e1d55f59df4c713c38670fc17cb3b27c922cac6ce
75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2,1,5,1,61.87421502,1585234018,Regular,74f8b2b25941704bde30537e1d55f59df4c713c38670fc17cb3b27c922cac6ce
75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2,1,16,1,0.08605799,1585234018,Regular,ac980e45e89ae8d772c3baba3771e177082927de4c744f1c14e7998a0d7a71d4
75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2,1,17,1,61.87421502,1585234018,Regular,ac980e45e89ae8d772c3baba3771e177082927de4c744f1c14e7998a0d7a71d4
75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2,1,10,1,0.08605799,1585234018,Regular,c144f7121723b817ca079b1ccec8afc2e3eb263e9ff7d101bf2754b8e7f8bf7d
75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2,1,11,1,61.87421502,1585234018,Regular,c144f7121723b817ca079b1ccec8afc2e3eb263e9ff7d101bf2754b8e7f8bf7d
75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2,1,24,1,0.08605799,1585234018,Regular,475ea1d086d5af7e7dd386658422156178a00d494a8c7fa544f4b70cf6660847
75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2,1,25,1,61.87421502,1585234018,Regular,475ea1d086d5af7e7dd386658422156178a00d494a8c7fa544f4b70cf6660847
75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2,1,8,1,0.08605799,1585234018,Regular,c250b3528f27f5455d0c47c5a82f618a24e5f29abd511271d1b5271d9dafca93
75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2,1,9,1,61.87421502,1585234018,Regular,c250b3528f27f5455d0c47c5a82f618a24e5f29abd511271d1b5271d9dafca93
75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2,1,34,1,0.08605799,1585234018,Regular,06be66670661e04345e0387e98d09413f734645d0e19e1c314a7525ffae42144
75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2,1,35,1,61.87421502,1585234018,Regular,06be66670661e04345e0387e98d09413f734645d0e19e1c314a7525ffae42144
75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2,1,38,1,0.08605799,1585234018,Regular,9e2a5ab671c89ba368d281de7abf7d16dd2b6a51654e8b8197e81a2fc3b31eaf
75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2,1,39,1,61.87421502,1585234018,Regular,9e2a5ab671c89ba368d281de7abf7d16dd2b6a51654e8b8197e81a2fc3b31eaf
75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2,1,20,1,0.08605799,1585234018,Regular,ec2f906e1865ecabf18109dca9ec3267330c126189114b3f85229d52647ccf2d
75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2,1,21,1,61.87421502,1585234018,Regular,ec2f906e1865ecabf18109dca9ec3267330c126189114b3f85229d52647ccf2d
75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2,1,14,1,0.08605799,1585234018,Regular,1be6174b7bd60ae81ee43bf1d96495b240a39eb28270ebf31e2bbd5eb5cddb3f
75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2,1,15,1,61.87421502,1585234018,Regular,1be6174b7bd60ae81ee43bf1d96495b240a39eb28270ebf31e2bbd5eb5cddb3f
75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2,1,26,1,0.08605799,1585234018,Regular,ff7046eecca95c3f254eeafcc627a24d8caa88d1e39e41db6037d4192a9d2b6f
75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2,1,27,1,61.87421502,1585234018,Regular,ff7046eecca95c3f254eeafcc627a24d8caa88d1e39e41db6037d4192a9d2b6f
75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2,1,2,1,0.08605799,1585234018,Regular,564af962a7588560092a591bc78f30750ec670c8a745bf85bbd7f2337f8d0245
75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2,1,3,1,61.87421502,1585234018,Regular,564af962a7588560092a591bc78f30750ec670c8a745bf85bbd7f2337f8d0245
75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2,1,28,1,0.08605799,1585234018,Regular,711f35f19cd3e5b460949ac5dbd3a06bd68d2c121d76f6706483bf346099dd86
75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2,1,29,1,61.87421502,1585234018,Regular,711f35f19cd3e5b460949ac5dbd3a06bd68d2c121d76f6706483bf346099dd86
75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2,1,12,1,0.08605799,1585234018,Regular,cb8b3e4ddc33b94a1d16c335c249be8d57c975d3732d87865f333cf6c52ce8cc
75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2,1,13,1,61.87421502,1585234018,Regular,cb8b3e4ddc33b94a1d16c335c249be8d57c975d3732d87865f333cf6c52ce8cc
75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2,1,0,1,0.08605799,1585234018,Regular,a390835e779bc3f571174a5feb7b878299d5637226625b1e0598f7fb9c1637b8
75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2,1,1,1,61.87421502,1585234018,Regular,a390835e779bc3f571174a5feb7b878299d5637226625b1e0598f7fb9c1637b8
75bf80f85875adfaa4c9daf4b59e65b3b81964a81eda74d8d2269fb6460c60f2,1,32,1,0.08605799,1585234018,Regular,3ed049a021f5acb5fdb3c30f4af9cddb7fdc76ec26ff74dfb5ab7b1667da4eaf
