tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06873f15e275a24003842bc7da07cd166fbb5472ac143edfb55c418b126da61c,-1,1,1,288.91863675,1572723194,Vote,c344965d3b8745cb7bb96bc61ed251dae158a49c5769f09a919eb3bc69fe59c5
6a746c3c4273f975a9df79759dbac1801494384e2bd9e394fabaff27c1e73465,-1,1,1,288.91863675,1572583338,Vote,70a50e2556af3317208dc015c6e1bb0b4f2696c5efbe8106457cf29c46eb745b
b9ced4786a60f690438712253d23692416fc6ff4cd267fcc4d75cae0376f9de3,1,2,1,290.29967095,1572558626,Vote,8aa51e09286be837a70d8e8566db555ba8f458f771334ed28852ee515ee74db7
8ac24288437fb4bbad0579ef665056772a93b676a7473fbd6b8d698ad5e13bb1,-1,1,1,288.91863675,1572490167,Vote,527a968945dd6388af1d44ce5dc700317eb92cc573a540f9d6b26625def39737
5c1895689e1581274a6efaddba7200bdf962bd546e35a7a43c0299d85e000677,-1,1,1,288.91863675,1572344641,Vote,a9ca16c57008a9d4c28e8233ceaa06ca73ed7e188675a5aaaeb690d084635d56
bc16a332649642857fd0193ed7055872755251f6243f1367672535151bde3f4a,-1,1,1,288.91863675,1572131856,Vote,6624b6e06b27ee88a0131ac6b25b8bbb9cbfdc19f5f50151df061635b959dd03
f3bfb8b5f4e64d2d5345b6d2d5f1d7dc852d7e1bb65e25d8792320839ec85ee0,-1,1,1,288.91863675,1572125314,Vote,5581b712b9f285867c6c5f0d77bcb90aeb3eae0f0000107fc033d49f2e4a0488
462eb6860b4883269617e6afc867acb7762c22125b3336d13b6b261108cd4636,-1,1,1,288.91863675,1572059430,Vote,ae2b5235996dadbdd9939bf2853a539bdedc185d47707e37a571346ff11f6d55
8b7c8857f99a205ea3496c5d44c1cfce354ba949bc9036935dbc620141eaf1f0,-1,1,1,288.91863675,1572057023,Vote,7b72d1311ce6cd0531e3cbd1ddf61a048f0f4966ff1899b837daf13eb388563e
1612f1ceac0f7fcea363f217066ff2d7717725596bfd536465f52ae32f743aa9,-1,1,1,288.91863675,1571707766,Vote,47ec0a456accd0c05e1d5d5e29c45fc0ea757117daa5b77ff59f2d3e081899cd
089e91f0ce6ad53e47244cbff0e1deaba1445bc3be2bae30383a71b50a3d9264,-1,1,1,288.91863675,1571670331,Vote,911d765d965916b6414b06a49901c3a5f176e8a6a8200198a3bdcfef8df3690f
6a045d9243a054642619b7a6a1e57ae82d39256e1a014f8c65a2595d85a9881b,-1,4,1,290.29967095,1571634668,Regular,8bee0e73eb3716ffc161054594760e0129a953017d8f162eb12e0100ae093576
8bee0e73eb3716ffc161054594760e0129a953017d8f162eb12e0100ae093576,1,2,1,290.29967095,1571598627,Vote,6a045d9243a054642619b7a6a1e57ae82d39256e1a014f8c65a2595d85a9881b
c285402712d8835581fd52a5d3a0207e567a6b9c568e2bd0c3324399171f207a,-1,1,1,288.91863675,1571438172,Vote,96342538c6c641e765461405a04be9a78c3332e30b381f7f2a9273c771c11a65
ce081869b49bf934247430d2dfc9c26bbcc4286c73de86aeb2da628f574ce099,-1,1,1,288.91863675,1571429684,Vote,73d0a9d47d3e68a7e72b832466fdd1abd7ec86386314e34a9b93e624247bbc72
d95b8541ab4c2ac8e32da13e0002b9c326529ea3b35c02e588913737860a0388,-1,5,1,290.29967095,1571421352,Regular,95164ddda5bb26e41b049ed598b59013693e5656bdd6bdfbb68502f85d9d5076
95164ddda5bb26e41b049ed598b59013693e5656bdd6bdfbb68502f85d9d5076,1,2,1,290.29967095,1571386972,Vote,d95b8541ab4c2ac8e32da13e0002b9c326529ea3b35c02e588913737860a0388
16122dcbdf9ef47a05d05a83653c92fe9ce9188b3d3c862b2118b24c6b61bad8,-1,8,1,290.29967095,1571359297,Regular,3bfaa4e0857cb00fd6d192ae9d05bccd8d5cce29b3912c608575ecb7025de25c
e3c2d9d582a23c4e1d636400d4cea03074c55ee28552e3319fee507d5b4a4c3f,-1,1,1,288.91863675,1571316586,Vote,e79c7a44cd591c98e36a8886bd2223e898b0d720ad400564b5073b8185e93b2e
3bfaa4e0857cb00fd6d192ae9d05bccd8d5cce29b3912c608575ecb7025de25c,1,2,1,290.29967095,1571300939,Vote,16122dcbdf9ef47a05d05a83653c92fe9ce9188b3d3c862b2118b24c6b61bad8
96342538c6c641e765461405a04be9a78c3332e30b381f7f2a9273c771c11a65,1,0,1,288.91863675,1571248472,Ticket,c285402712d8835581fd52a5d3a0207e567a6b9c568e2bd0c3324399171f207a
d24ddb55f4204762f3542e596ed998c18b11d860ab17eb372b0014b1bc615d1d,1,0,1,288.91863675,1571248119,Ticket,e525ca87e71d78247ed6de53f4163fd27d3194457e8b2fbdb19b0a22aa96cafd
001e7b9cf796ed5533da3ede1887cfaaba4f9b0261423dc1060db74190b5bc9b,1,0,1,288.91863675,1571247422,Ticket,29a361bc3d2181c2bf76c96badd658454adae09a2ec3cc23c76e42d662b3a298
0f2ff1b2c00336fba10af468e1c7dea69b2288edef6af276a221ffcfb4169652,1,0,1,288.91863675,1571247422,Ticket,fcb7b579b2a51ac291df551ea05e34d621f879bbc2f7d010253d11bacf2636aa
5581b712b9f285867c6c5f0d77bcb90aeb3eae0f0000107fc033d49f2e4a0488,1,0,1,288.91863675,1571247422,Ticket,f3bfb8b5f4e64d2d5345b6d2d5f1d7dc852d7e1bb65e25d8792320839ec85ee0
70a50e2556af3317208dc015c6e1bb0b4f2696c5efbe8106457cf29c46eb745b,1,0,1,288.91863675,1571247422,Ticket,6a746c3c4273f975a9df79759dbac1801494384e2bd9e394fabaff27c1e73465
7b72d1311ce6cd0531e3cbd1ddf61a048f0f4966ff1899b837daf13eb388563e,1,0,1,288.91863675,1571247422,Ticket,8b7c8857f99a205ea3496c5d44c1cfce354ba949bc9036935dbc620141eaf1f0
ae2b5235996dadbdd9939bf2853a539bdedc185d47707e37a571346ff11f6d55,1,0,1,288.91863675,1571247422,Ticket,462eb6860b4883269617e6afc867acb7762c22125b3336d13b6b261108cd4636
fe922dd958a10d6693dff854c85394cc6754b9c61e617dce42fa4b447a2b26ad,1,0,1,288.91863675,1571247422,Ticket,12cea75305e6852f194130813c2647fe45baba2c88ad520ce23b836b7500b39a
47ec0a456accd0c05e1d5d5e29c45fc0ea757117daa5b77ff59f2d3e081899cd,1,0,1,288.91863675,1571247057,Ticket,1612f1ceac0f7fcea363f217066ff2d7717725596bfd536465f52ae32f743aa9
527a968945dd6388af1d44ce5dc700317eb92cc573a540f9d6b26625def39737,1,0,1,288.91863675,1571247057,Ticket,8ac24288437fb4bbad0579ef665056772a93b676a7473fbd6b8d698ad5e13bb1
6624b6e06b27ee88a0131ac6b25b8bbb9cbfdc19f5f50151df061635b959dd03,1,0,1,288.91863675,1571247057,Ticket,bc16a332649642857fd0193ed7055872755251f6243f1367672535151bde3f4a
73d0a9d47d3e68a7e72b832466fdd1abd7ec86386314e34a9b93e624247bbc72,1,0,1,288.91863675,1571247057,Ticket,ce081869b49bf934247430d2dfc9c26bbcc4286c73de86aeb2da628f574ce099
8d03ecfa4e7e83e44619610aac866d7b2e2be99d2e2902c80c5c773a2277a952,1,0,1,288.91863675,1571247057,Ticket,20233d1b3b1ad3446bd84d8223d25fdd5b408cbe7921e47b8224d7cf91499bad
911d765d965916b6414b06a49901c3a5f176e8a6a8200198a3bdcfef8df3690f,1,0,1,288.91863675,1571247057,Ticket,089e91f0ce6ad53e47244cbff0e1deaba1445bc3be2bae30383a71b50a3d9264
a9ca16c57008a9d4c28e8233ceaa06ca73ed7e188675a5aaaeb690d084635d56,1,0,1,288.91863675,1571247057,Ticket,5c1895689e1581274a6efaddba7200bdf962bd546e35a7a43c0299d85e000677
c344965d3b8745cb7bb96bc61ed251dae158a49c5769f09a919eb3bc69fe59c5,1,0,1,288.91863675,1571247057,Ticket,06873f15e275a24003842bc7da07cd166fbb5472ac143edfb55c418b126da61c
e79c7a44cd591c98e36a8886bd2223e898b0d720ad400564b5073b8185e93b2e,1,0,1,288.91863675,1571247057,Ticket,e3c2d9d582a23c4e1d636400d4cea03074c55ee28552e3319fee507d5b4a4c3f
