tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a,1,3,1,50.21430834,1590936887,Regular,1bef74d2e93f1c2894b521abf69959fcdf42ba49ba9ee28c64a7a62f8f497c21
1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a,1,14,1,0.07816111,1590936887,Regular,ddb84189f537f8a105fd8bdb416597aba5e7baa5ab910982b52f71ed9a0eaf4f
1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a,1,15,1,50.21430834,1590936887,Regular,ddb84189f537f8a105fd8bdb416597aba5e7baa5ab910982b52f71ed9a0eaf4f
1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a,1,20,1,0.07816111,1590936887,Regular,38f3959ab070f4ec658dab9a0f6531c93c344ad6c72619ae69b17a42eb1c5aaa
1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a,1,21,1,50.21430834,1590936887,Regular,38f3959ab070f4ec658dab9a0f6531c93c344ad6c72619ae69b17a42eb1c5aaa
1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a,1,4,1,0.07816111,1590936887,Regular,aa2343924fbac08ed2d27c7e0774ebbd5799636c29a66bf25b0c600eaadf4194
1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a,1,5,1,50.21430834,1590936887,Regular,aa2343924fbac08ed2d27c7e0774ebbd5799636c29a66bf25b0c600eaadf4194
1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a,1,30,1,0.07816111,1590936887,Regular,1ca665db200444ce38466ff6a4a7944fcd35f26041353aecf7f68cdb80fd8aee
1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a,1,31,1,50.21430834,1590936887,Regular,1ca665db200444ce38466ff6a4a7944fcd35f26041353aecf7f68cdb80fd8aee
1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a,1,16,1,0.07816111,1590936887,Regular,e3c55f37814cfbf160f1d145dd08706389ca765a7b9fe0e0a5a43bc0b69bc50e
1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a,1,17,1,50.21430834,1590936887,Regular,e3c55f37814cfbf160f1d145dd08706389ca765a7b9fe0e0a5a43bc0b69bc50e
1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a,1,36,1,0.07816111,1590936887,Regular,4565274943e988f23df97e864d5c16f0084b736ca660cb9e3d054d7123872992
1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a,1,37,1,50.21430834,1590936887,Regular,4565274943e988f23df97e864d5c16f0084b736ca660cb9e3d054d7123872992
1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a,1,0,1,0.07816111,1590936887,Regular,20786c24674edaa13c89dd45965e2729c5db5d33f200c6670f998eab246f5427
1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a,1,1,1,50.21430834,1590936887,Regular,20786c24674edaa13c89dd45965e2729c5db5d33f200c6670f998eab246f5427
1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a,1,24,1,0.07816111,1590936887,Regular,9fcce0b0dfd5adbd47e9948b6c37d4cac7d042e33520a39d708a6c83caf06132
1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a,1,25,1,50.21430834,1590936887,Regular,9fcce0b0dfd5adbd47e9948b6c37d4cac7d042e33520a39d708a6c83caf06132
1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a,1,12,1,0.07816111,1590936887,Regular,ef3e5789f68df0e1aca74c91c6db076e67933b4f580d60604023f4a7a9fcdc9a
1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a,1,13,1,50.21430834,1590936887,Regular,ef3e5789f68df0e1aca74c91c6db076e67933b4f580d60604023f4a7a9fcdc9a
1b9c56be30e802dcbeb32d0d7f555c97f86d1248ebee879df5375bb8ac9bfc6a,1,22,1,0.07816111,1590936887,Regular,625433d8900be774fbc90a4c5c30287b1d89c3e8c189a011a933765b7a4b5ba8
