tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f0bf05844eca483bac96a4e33c4afc3becaecc0569b0980914e5b66cf462da0,1,9,1,19.06077481,1642850929,Regular,ea840e9b85f561fb026fa9283541fdf57b3711e1190b7c2eb176fcb614074288
2f0bf05844eca483bac96a4e33c4afc3becaecc0569b0980914e5b66cf462da0,1,7,1,19.06077481,1642850929,Regular,cb8fc6f23b04895dbd055e097feb381dc7c0920c21419460109176a41f6a0b13
2f0bf05844eca483bac96a4e33c4afc3becaecc0569b0980914e5b66cf462da0,1,18,1,0.04017954,1642850929,Regular,62a826cf669f975a3296b32df4c582d4dc74ea1911fa50fc897e09de873f25c6
2f0bf05844eca483bac96a4e33c4afc3becaecc0569b0980914e5b66cf462da0,1,19,1,19.06077481,1642850929,Regular,62a826cf669f975a3296b32df4c582d4dc74ea1911fa50fc897e09de873f25c6
2f0bf05844eca483bac96a4e33c4afc3becaecc0569b0980914e5b66cf462da0,1,10,1,0.04017954,1642850929,Regular,3613a75711f7b5431db614f741b0db4dc3fa827de1e659a5cf9b277ed3c84f4b
2f0bf05844eca483bac96a4e33c4afc3becaecc0569b0980914e5b66cf462da0,1,11,1,19.06077481,1642850929,Regular,3613a75711f7b5431db614f741b0db4dc3fa827de1e659a5cf9b277ed3c84f4b
2f0bf05844eca483bac96a4e33c4afc3becaecc0569b0980914e5b66cf462da0,1,4,1,0.04017954,1642850929,Regular,dca49efa017ea8f65739ab1dfbe150926b4f69aa4b041c08aacd9e233ec46aa7
2f0bf05844eca483bac96a4e33c4afc3becaecc0569b0980914e5b66cf462da0,1,5,1,19.06077481,1642850929,Regular,dca49efa017ea8f65739ab1dfbe150926b4f69aa4b041c08aacd9e233ec46aa7
2f0bf05844eca483bac96a4e33c4afc3becaecc0569b0980914e5b66cf462da0,1,0,1,0.04017954,1642850929,Regular,32f8180ed4047ca5fed01c7331ee1193205009eb7923ade4b3d5773823a6fb7f
2f0bf05844eca483bac96a4e33c4afc3becaecc0569b0980914e5b66cf462da0,1,1,1,19.06077481,1642850929,Regular,32f8180ed4047ca5fed01c7331ee1193205009eb7923ade4b3d5773823a6fb7f
