tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
168c27cadf0ef52ce9510bb438a34c5e8783df1c1032fccf8afa350105d0d828,-1,0,1,174.61518831,1545434219,Ticket,a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7
b7ca7a3d20e27479fbbf147a4ecd986a58d1dc37c380ef335b87657c6f53794b,-1,0,1,174.61518831,1545434219,Ticket,a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7
090b285e50b809a3cf8fa5a488a51c94ad8aebd321883d98df8e9014b892c23a,-1,0,1,174.61518831,1545434208,Ticket,a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7
1daa50596068f5227a46d31c6715a0fdc4ea8a41c81ed3282f390bce79b90a30,-1,0,1,174.61518831,1545434208,Ticket,a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7
23a4e8726d74d68e6ecc109fe0ee994369812a131dfa7f77051a1ab169254d2d,-1,0,1,174.61518831,1545434208,Ticket,a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7
2900daec88b60404b08ae2cf0aee0dd534de3c501e42372f8eb7d3b3d0a64e27,-1,0,1,174.61518831,1545434208,Ticket,a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7
309457efcee18192c26136ef6464c820bd62df05dfed189ce28ebe67fe1be576,-1,0,1,174.61518831,1545434208,Ticket,a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7
3d59107494e97a6e993ef99a631e7a913ebe8b0fc0ba8370632ee5126f6a100e,-1,0,1,174.61518831,1545434208,Ticket,a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7
628520d6a59c54fb6c735e8ed747cfb25ed41da5fcd7a8d6bf72f916681ed67d,-1,0,1,174.61518831,1545434208,Ticket,a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7
684a9863599b034827af8b0b6356bddba85946488e0b1a6e5f524da4b5f20df2,-1,0,1,174.61518831,1545434208,Ticket,a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7
80a53cfb3e058fa51d4334743f7f1a07c0fdb42e05d4fe2dabfe6fd97f205467,-1,0,1,174.61518831,1545434208,Ticket,a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7
97593c31ecaef3d4c66580174c776bd7f8576b99d7f77931bd5ef2835d715752,-1,0,1,174.61518831,1545434208,Ticket,a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7
97b40ed12dcb504667f8cbab00cba54613e372888af7eaa8467818c75e4b956c,-1,0,1,174.61518831,1545434208,Ticket,a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7
98373cec0b25833930eb76eeeacca53e431cd99be852bcd22836494a94d9ec43,-1,0,1,174.61518831,1545434208,Ticket,a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7
9ef855814d6acf35f0b808f0b21b6c858fa66eaaec4cccb94c350cfcf298310f,-1,0,1,174.61518831,1545434208,Ticket,a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7
aa4c529db4772199a6d19ae093998c382a6e1de28dd47cf535ff5477425ef189,-1,0,1,174.61518831,1545434208,Ticket,a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7
d7d6b2348045cb49deb7c83eefa3366847c2ace41a0f88b46b9f2e8fd5e3422f,-1,0,1,174.61518831,1545434208,Ticket,a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7
f672d05dfac34015bebd2616f96a265be5e02415eec7599a771dbccf30503e12,-1,0,1,174.61518831,1545434208,Ticket,a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7
f798033d1756440b1bc437c84922cf12fb230a8d7f8d6d3498659093e75a93aa,-1,0,1,174.61518831,1545434208,Ticket,a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7
f7d14bd6b254a638eb322097ab4b25e629d3012416b911ba07720df0c791e9fd,-1,0,1,174.61518831,1545434208,Ticket,a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7
a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7,1,2,1,174.61518831,1545433732,Regular,d7d6b2348045cb49deb7c83eefa3366847c2ace41a0f88b46b9f2e8fd5e3422f
a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7,1,9,1,174.61518831,1545433732,Regular,1daa50596068f5227a46d31c6715a0fdc4ea8a41c81ed3282f390bce79b90a30
a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7,1,4,1,174.61518831,1545433732,Regular,f7d14bd6b254a638eb322097ab4b25e629d3012416b911ba07720df0c791e9fd
a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7,1,18,1,174.61518831,1545433732,Regular,309457efcee18192c26136ef6464c820bd62df05dfed189ce28ebe67fe1be576
a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7,1,1,1,174.61518831,1545433732,Regular,23a4e8726d74d68e6ecc109fe0ee994369812a131dfa7f77051a1ab169254d2d
a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7,1,10,1,174.61518831,1545433732,Regular,98373cec0b25833930eb76eeeacca53e431cd99be852bcd22836494a94d9ec43
a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7,1,19,1,174.61518831,1545433732,Regular,97b40ed12dcb504667f8cbab00cba54613e372888af7eaa8467818c75e4b956c
a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7,1,3,1,174.61518831,1545433732,Regular,2900daec88b60404b08ae2cf0aee0dd534de3c501e42372f8eb7d3b3d0a64e27
a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7,1,13,1,174.61518831,1545433732,Regular,628520d6a59c54fb6c735e8ed747cfb25ed41da5fcd7a8d6bf72f916681ed67d
a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7,1,8,1,174.61518831,1545433732,Regular,684a9863599b034827af8b0b6356bddba85946488e0b1a6e5f524da4b5f20df2
a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7,1,16,1,174.61518831,1545433732,Regular,97593c31ecaef3d4c66580174c776bd7f8576b99d7f77931bd5ef2835d715752
a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7,1,12,1,174.61518831,1545433732,Regular,b7ca7a3d20e27479fbbf147a4ecd986a58d1dc37c380ef335b87657c6f53794b
a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7,1,17,1,174.61518831,1545433732,Regular,168c27cadf0ef52ce9510bb438a34c5e8783df1c1032fccf8afa350105d0d828
a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7,1,11,1,174.61518831,1545433732,Regular,3d59107494e97a6e993ef99a631e7a913ebe8b0fc0ba8370632ee5126f6a100e
a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7,1,15,1,174.61518831,1545433732,Regular,f672d05dfac34015bebd2616f96a265be5e02415eec7599a771dbccf30503e12
a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7,1,7,1,174.61518831,1545433732,Regular,090b285e50b809a3cf8fa5a488a51c94ad8aebd321883d98df8e9014b892c23a
a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7,1,6,1,174.61518831,1545433732,Regular,aa4c529db4772199a6d19ae093998c382a6e1de28dd47cf535ff5477425ef189
a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7,1,5,1,174.61518831,1545433732,Regular,80a53cfb3e058fa51d4334743f7f1a07c0fdb42e05d4fe2dabfe6fd97f205467
a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7,1,0,1,174.61518831,1545433732,Regular,9ef855814d6acf35f0b808f0b21b6c858fa66eaaec4cccb94c350cfcf298310f
a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7,1,14,1,174.61518831,1545433732,Regular,f798033d1756440b1bc437c84922cf12fb230a8d7f8d6d3498659093e75a93aa
