tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
718ae7194cf080dfede32f4403793f844545ebdf8fbbc3f8f6fe534b617e7712,-1,1,1,5.80483975,1596775572,Ticket,354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42
718ae7194cf080dfede32f4403793f844545ebdf8fbbc3f8f6fe534b617e7712,-1,0,1,0.06406172,1596775572,Ticket,354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42
820035bd70a93b294bfecd859d88b1aa525c05ae99bceb58b59c4324f416abfb,-1,0,1,0.06406172,1596775572,Ticket,354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42
820035bd70a93b294bfecd859d88b1aa525c05ae99bceb58b59c4324f416abfb,-1,1,1,5.80483975,1596775572,Ticket,354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42
9239b6b79e950cb6b8e40837a798ddf2eb0af15d8fe7b2bcb9becf97470fc46c,-1,1,1,5.80483975,1596775572,Ticket,354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42
9239b6b79e950cb6b8e40837a798ddf2eb0af15d8fe7b2bcb9becf97470fc46c,-1,0,1,0.06406172,1596775572,Ticket,354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42
927fdef8b50154af028dba100e936a0905688d8ceaf1fa0ca2a53baf891ec15b,-1,1,1,5.80483975,1596775572,Ticket,354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42
927fdef8b50154af028dba100e936a0905688d8ceaf1fa0ca2a53baf891ec15b,-1,0,1,0.06406172,1596775572,Ticket,354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42
9ee32c04658ee9a5b4e9797d565a02e019293bcf978be255353a52f42594711f,-1,0,1,0.06406172,1596775572,Ticket,354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42
9ee32c04658ee9a5b4e9797d565a02e019293bcf978be255353a52f42594711f,-1,1,1,5.80483975,1596775572,Ticket,354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42
aaadfa96d4adf6f30705c5b56a226b1f856e3f5f3cd6cedefe4fc3f177a443e1,-1,1,1,5.80483975,1596775572,Ticket,354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42
aaadfa96d4adf6f30705c5b56a226b1f856e3f5f3cd6cedefe4fc3f177a443e1,-1,0,1,0.06406172,1596775572,Ticket,354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42
b50b72386f91622de33bb258a214c47574ca94a68f32d4743472dd0ca8e80b03,-1,1,1,5.80483975,1596775572,Ticket,354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42
b50b72386f91622de33bb258a214c47574ca94a68f32d4743472dd0ca8e80b03,-1,0,1,0.06406172,1596775572,Ticket,354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42
b6410bebb8dc3dd2231e86715fceaeface14e2194e86cf77ebd253f96764bd77,-1,0,1,0.06406172,1596775572,Ticket,354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42
b6410bebb8dc3dd2231e86715fceaeface14e2194e86cf77ebd253f96764bd77,-1,1,1,5.80483975,1596775572,Ticket,354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42
cc41f9a8fb2e6306f0b9c1b5d8a647c68b59cfa79af8696d0deb69477df552ea,-1,0,1,0.06406172,1596775572,Ticket,354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42
cc41f9a8fb2e6306f0b9c1b5d8a647c68b59cfa79af8696d0deb69477df552ea,-1,1,1,5.80483975,1596775572,Ticket,354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42
d4c11927492aa07f458766ab36f222b4e484d60dd0137bce14b0eb5b39109b73,-1,1,1,5.80483975,1596775572,Ticket,354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42
d4c11927492aa07f458766ab36f222b4e484d60dd0137bce14b0eb5b39109b73,-1,0,1,0.06406172,1596775572,Ticket,354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42
d95b0d9e8698869a6594b27dd284e5cb1aea999952c22a9385d34889c58ca828,-1,0,1,0.06406172,1596775572,Ticket,354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42
d95b0d9e8698869a6594b27dd284e5cb1aea999952c22a9385d34889c58ca828,-1,1,1,5.80483975,1596775572,Ticket,354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42
e62140dd67b40a7a88af38daaf70367e21075134854cdbc8881b4c70033f6b43,-1,0,1,0.06406172,1596775572,Ticket,354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42
e62140dd67b40a7a88af38daaf70367e21075134854cdbc8881b4c70033f6b43,-1,1,1,5.80483975,1596775572,Ticket,354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42
e938998ba115cc340b06b5fba3c6db15bde479424fc254e829e652a9ac41891d,-1,1,1,5.80483975,1596775572,Ticket,354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42
e938998ba115cc340b06b5fba3c6db15bde479424fc254e829e652a9ac41891d,-1,0,1,0.06406172,1596775572,Ticket,354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42
ea6e0a1e1bb2e50044eb531948e17224ca40b4f63771cc5fc9c2b9b15730f51a,-1,0,1,0.06406172,1596775572,Ticket,354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42
ea6e0a1e1bb2e50044eb531948e17224ca40b4f63771cc5fc9c2b9b15730f51a,-1,1,1,5.80483975,1596775572,Ticket,354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42
fba474448e510b0fae8cb913a4cda28c4761e7397199f3fee89878017cedb0ce,-1,0,1,0.06406172,1596775572,Ticket,354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42
fba474448e510b0fae8cb913a4cda28c4761e7397199f3fee89878017cedb0ce,-1,1,1,5.80483975,1596775572,Ticket,354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42
354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42,1,4,1,0.06406172,1596775422,Regular,fba474448e510b0fae8cb913a4cda28c4761e7397199f3fee89878017cedb0ce
354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42,1,5,1,5.80483975,1596775422,Regular,fba474448e510b0fae8cb913a4cda28c4761e7397199f3fee89878017cedb0ce
354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42,1,8,1,0.06406172,1596775422,Regular,ea6e0a1e1bb2e50044eb531948e17224ca40b4f63771cc5fc9c2b9b15730f51a
354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42,1,9,1,5.80483975,1596775422,Regular,ea6e0a1e1bb2e50044eb531948e17224ca40b4f63771cc5fc9c2b9b15730f51a
354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42,1,30,1,0.06406172,1596775422,Regular,e62140dd67b40a7a88af38daaf70367e21075134854cdbc8881b4c70033f6b43
354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42,1,31,1,5.80483975,1596775422,Regular,e62140dd67b40a7a88af38daaf70367e21075134854cdbc8881b4c70033f6b43
354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42,1,0,1,0.06406172,1596775422,Regular,cc41f9a8fb2e6306f0b9c1b5d8a647c68b59cfa79af8696d0deb69477df552ea
354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42,1,1,1,5.80483975,1596775422,Regular,cc41f9a8fb2e6306f0b9c1b5d8a647c68b59cfa79af8696d0deb69477df552ea
354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42,1,32,1,0.06406172,1596775422,Regular,9239b6b79e950cb6b8e40837a798ddf2eb0af15d8fe7b2bcb9becf97470fc46c
354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42,1,33,1,5.80483975,1596775422,Regular,9239b6b79e950cb6b8e40837a798ddf2eb0af15d8fe7b2bcb9becf97470fc46c
354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42,1,28,1,0.06406172,1596775422,Regular,d95b0d9e8698869a6594b27dd284e5cb1aea999952c22a9385d34889c58ca828
354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42,1,29,1,5.80483975,1596775422,Regular,d95b0d9e8698869a6594b27dd284e5cb1aea999952c22a9385d34889c58ca828
354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42,1,11,1,5.80483975,1596775422,Regular,927fdef8b50154af028dba100e936a0905688d8ceaf1fa0ca2a53baf891ec15b
354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42,1,16,1,0.06406172,1596775422,Regular,b50b72386f91622de33bb258a214c47574ca94a68f32d4743472dd0ca8e80b03
354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42,1,17,1,5.80483975,1596775422,Regular,b50b72386f91622de33bb258a214c47574ca94a68f32d4743472dd0ca8e80b03
354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42,1,24,1,0.06406172,1596775422,Regular,b6410bebb8dc3dd2231e86715fceaeface14e2194e86cf77ebd253f96764bd77
354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42,1,25,1,5.80483975,1596775422,Regular,b6410bebb8dc3dd2231e86715fceaeface14e2194e86cf77ebd253f96764bd77
354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42,1,34,1,0.06406172,1596775422,Regular,1b4503cf9d35a44bec427b0da0e787aa66b60f5ec4691fc6c181f9c6a5503037
354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42,1,10,1,0.06406172,1596775422,Regular,927fdef8b50154af028dba100e936a0905688d8ceaf1fa0ca2a53baf891ec15b
354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42,1,35,1,5.80483975,1596775422,Regular,1b4503cf9d35a44bec427b0da0e787aa66b60f5ec4691fc6c181f9c6a5503037
354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42,1,12,1,0.06406172,1596775422,Regular,820035bd70a93b294bfecd859d88b1aa525c05ae99bceb58b59c4324f416abfb
354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42,1,13,1,5.80483975,1596775422,Regular,820035bd70a93b294bfecd859d88b1aa525c05ae99bceb58b59c4324f416abfb
354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42,1,6,1,0.06406172,1596775422,Regular,aaadfa96d4adf6f30705c5b56a226b1f856e3f5f3cd6cedefe4fc3f177a443e1
354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42,1,7,1,5.80483975,1596775422,Regular,aaadfa96d4adf6f30705c5b56a226b1f856e3f5f3cd6cedefe4fc3f177a443e1
354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42,1,2,1,0.06406172,1596775422,Regular,05dcd2fa2f71cb36d5d2c4016dce526a8beb0c33885d5ed6d9a2579dfcf76a96
354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42,1,3,1,5.80483975,1596775422,Regular,05dcd2fa2f71cb36d5d2c4016dce526a8beb0c33885d5ed6d9a2579dfcf76a96
354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42,1,36,1,0.06406172,1596775422,Regular,295fdd8454a8f44a8a7a25b2bb3dc6bd8a1d57828612d275645cde4ea61ca670
354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42,1,37,1,5.80483975,1596775422,Regular,295fdd8454a8f44a8a7a25b2bb3dc6bd8a1d57828612d275645cde4ea61ca670
354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42,1,26,1,0.06406172,1596775422,Regular,d4c11927492aa07f458766ab36f222b4e484d60dd0137bce14b0eb5b39109b73
354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42,1,27,1,5.80483975,1596775422,Regular,d4c11927492aa07f458766ab36f222b4e484d60dd0137bce14b0eb5b39109b73
354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42,1,22,1,0.06406172,1596775422,Regular,41b42e93d355208014fb2e4c88e3bc47c45d7a45e9a248b30009d41730244a55
354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42,1,23,1,5.80483975,1596775422,Regular,41b42e93d355208014fb2e4c88e3bc47c45d7a45e9a248b30009d41730244a55
354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42,1,38,1,0.06406172,1596775422,Regular,718ae7194cf080dfede32f4403793f844545ebdf8fbbc3f8f6fe534b617e7712
354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42,1,39,1,5.80483975,1596775422,Regular,718ae7194cf080dfede32f4403793f844545ebdf8fbbc3f8f6fe534b617e7712
354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42,1,18,1,0.06406172,1596775422,Regular,15119492f4ff2fd40ee07e6ac2212f0c6f0677af835535cdb78719f6ea7e6b7a
354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42,1,19,1,5.80483975,1596775422,Regular,15119492f4ff2fd40ee07e6ac2212f0c6f0677af835535cdb78719f6ea7e6b7a
354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42,1,20,1,0.06406172,1596775422,Regular,e938998ba115cc340b06b5fba3c6db15bde479424fc254e829e652a9ac41891d
354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42,1,21,1,5.80483975,1596775422,Regular,e938998ba115cc340b06b5fba3c6db15bde479424fc254e829e652a9ac41891d
354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42,1,14,1,0.06406172,1596775422,Regular,9ee32c04658ee9a5b4e9797d565a02e019293bcf978be255353a52f42594711f
354c6cc7e6d52aa09873e4cedaa1462c23360f17bcefef612620bd091e8daa42,1,15,1,5.80483975,1596775422,Regular,9ee32c04658ee9a5b4e9797d565a02e019293bcf978be255353a52f42594711f
