tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66a8ad8f21efa988ef397619481ae9256acc3e8e2f601af20e7d9e415f26d9e5,1,7,1,126.75803535,1567423241,Regular,472e40e2936607090b6106934efd2e197aaeb92192796ec01230d44d02b50c89
66a8ad8f21efa988ef397619481ae9256acc3e8e2f601af20e7d9e415f26d9e5,1,8,1,126.75803535,1567423241,Regular,472e40e2936607090b6106934efd2e197aaeb92192796ec01230d44d02b50c89
66a8ad8f21efa988ef397619481ae9256acc3e8e2f601af20e7d9e415f26d9e5,1,9,1,126.75803535,1567423241,Regular,472e40e2936607090b6106934efd2e197aaeb92192796ec01230d44d02b50c89
66a8ad8f21efa988ef397619481ae9256acc3e8e2f601af20e7d9e415f26d9e5,1,10,1,126.75803535,1567423241,Regular,472e40e2936607090b6106934efd2e197aaeb92192796ec01230d44d02b50c89
66a8ad8f21efa988ef397619481ae9256acc3e8e2f601af20e7d9e415f26d9e5,1,11,1,126.75803535,1567423241,Regular,472e40e2936607090b6106934efd2e197aaeb92192796ec01230d44d02b50c89
66a8ad8f21efa988ef397619481ae9256acc3e8e2f601af20e7d9e415f26d9e5,1,12,1,126.75803535,1567423241,Regular,472e40e2936607090b6106934efd2e197aaeb92192796ec01230d44d02b50c89
66a8ad8f21efa988ef397619481ae9256acc3e8e2f601af20e7d9e415f26d9e5,1,13,1,126.75803535,1567423241,Regular,472e40e2936607090b6106934efd2e197aaeb92192796ec01230d44d02b50c89
66a8ad8f21efa988ef397619481ae9256acc3e8e2f601af20e7d9e415f26d9e5,1,14,1,126.75803535,1567423241,Regular,472e40e2936607090b6106934efd2e197aaeb92192796ec01230d44d02b50c89
66a8ad8f21efa988ef397619481ae9256acc3e8e2f601af20e7d9e415f26d9e5,1,15,1,126.75803535,1567423241,Regular,472e40e2936607090b6106934efd2e197aaeb92192796ec01230d44d02b50c89
66a8ad8f21efa988ef397619481ae9256acc3e8e2f601af20e7d9e415f26d9e5,1,16,1,126.75803535,1567423241,Regular,472e40e2936607090b6106934efd2e197aaeb92192796ec01230d44d02b50c89
66a8ad8f21efa988ef397619481ae9256acc3e8e2f601af20e7d9e415f26d9e5,1,17,1,126.75803535,1567423241,Regular,472e40e2936607090b6106934efd2e197aaeb92192796ec01230d44d02b50c89
66a8ad8f21efa988ef397619481ae9256acc3e8e2f601af20e7d9e415f26d9e5,1,18,1,126.75803535,1567423241,Regular,472e40e2936607090b6106934efd2e197aaeb92192796ec01230d44d02b50c89
66a8ad8f21efa988ef397619481ae9256acc3e8e2f601af20e7d9e415f26d9e5,1,19,1,126.75803535,1567423241,Regular,472e40e2936607090b6106934efd2e197aaeb92192796ec01230d44d02b50c89
