tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
735799c8b8c060a3daaeb1ebcd702c3ef5e7a7dd695fdde385aad5250fde7e23,-1,1,1,9.68463289,1606301452,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
735799c8b8c060a3daaeb1ebcd702c3ef5e7a7dd695fdde385aad5250fde7e23,-1,0,1,0.06065039,1606301452,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
79686c7e0fd5c0ab462e18e669561a8e8324d98e73f0812efcecb561ec639d08,-1,0,1,0.06065039,1606301452,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
79686c7e0fd5c0ab462e18e669561a8e8324d98e73f0812efcecb561ec639d08,-1,1,1,9.68463289,1606301452,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
81fed1f7b5b74117dd6937af4f85cdab2b5ab21e5d77ef172f3281a4eb182c6b,-1,0,1,0.06065039,1606301452,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
81fed1f7b5b74117dd6937af4f85cdab2b5ab21e5d77ef172f3281a4eb182c6b,-1,1,1,9.68463289,1606301452,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
87aef902fcbb1ed2728a2f45c44549a44f34324a2abb7a071abe4bc57d9323f7,-1,0,1,0.06065039,1606301452,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
87aef902fcbb1ed2728a2f45c44549a44f34324a2abb7a071abe4bc57d9323f7,-1,1,1,9.68463289,1606301452,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
8b4892d7872b748439a4abfc11abc7e0522e3b7edba56c2e2bdb1fada79a577e,-1,0,1,0.06065039,1606301452,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
8b4892d7872b748439a4abfc11abc7e0522e3b7edba56c2e2bdb1fada79a577e,-1,1,1,9.68463289,1606301452,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
8f5363fd4aa9199643a1bba0387d8fc3c0b963a2b2590d2e25e379d44ef4d8f0,-1,0,1,0.06065039,1606301452,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
8f5363fd4aa9199643a1bba0387d8fc3c0b963a2b2590d2e25e379d44ef4d8f0,-1,1,1,9.68463289,1606301452,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
b060dba45d42cf572bf7ec8fcfd1014030e286a7a385ebffcd269b1afd83db3a,-1,1,1,9.68463289,1606301452,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
b060dba45d42cf572bf7ec8fcfd1014030e286a7a385ebffcd269b1afd83db3a,-1,0,1,0.06065039,1606301452,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
d464425206d2cb3aaf73dcbd59ff4272e58637aa6acaf2964a50d1745018b650,-1,0,1,0.06065039,1606301452,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
d464425206d2cb3aaf73dcbd59ff4272e58637aa6acaf2964a50d1745018b650,-1,1,1,9.68463289,1606301452,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
ebaef8f02b4843ccff3a95ee273229ce2980566002b1b922410b922147c9161d,-1,0,1,0.06065039,1606301452,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
ebaef8f02b4843ccff3a95ee273229ce2980566002b1b922410b922147c9161d,-1,1,1,9.68463289,1606301452,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
f1f152d4a82d193542a8add69ea4bce749c7f5d7cb88784ca170838ddf268a59,-1,0,1,0.06065039,1606301452,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
f1f152d4a82d193542a8add69ea4bce749c7f5d7cb88784ca170838ddf268a59,-1,1,1,9.68463289,1606301452,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
11ddcd7425a077d9184c8a24652e05c5a5b1cc0a1ddffbddcae0d9054e40e591,-1,0,1,0.06065039,1606299981,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
11ddcd7425a077d9184c8a24652e05c5a5b1cc0a1ddffbddcae0d9054e40e591,-1,1,1,9.68463289,1606299981,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
2cd3eb8baa3479b06c3a8e0e88ae8df8a5fb1381f847c3581b80515b95df5d3c,-1,0,1,0.06065039,1606299981,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
2cd3eb8baa3479b06c3a8e0e88ae8df8a5fb1381f847c3581b80515b95df5d3c,-1,1,1,9.68463289,1606299981,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
9a7d1d76a75a2b3b2fa127b7934ed36f813bb2ef04b5f7edf49ee8d58ec93dff,-1,0,1,0.06065039,1606299981,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
9a7d1d76a75a2b3b2fa127b7934ed36f813bb2ef04b5f7edf49ee8d58ec93dff,-1,1,1,9.68463289,1606299981,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
fecb5c738a1cb450693903c93f12dff8573e44cb600ce3b632a4efcfc6375bdd,-1,0,1,0.06065039,1606299659,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
fecb5c738a1cb450693903c93f12dff8573e44cb600ce3b632a4efcfc6375bdd,-1,1,1,9.68463289,1606299659,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
521bbd58e13c928b7cf4831a52d07ce58e879e730d6cb4f69fe1bb018e3787b7,-1,1,1,9.68463289,1606299593,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
521bbd58e13c928b7cf4831a52d07ce58e879e730d6cb4f69fe1bb018e3787b7,-1,0,1,0.06065039,1606299593,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
7d411e6f899b9750a8e671302ba751adab9728a55fc136d9a4c301361000d8a9,-1,0,1,0.06065039,1606299593,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
7d411e6f899b9750a8e671302ba751adab9728a55fc136d9a4c301361000d8a9,-1,1,1,9.68463289,1606299593,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
25730236f73cbd60b80eef530b8a2959ba7c9a387676b220f8042e540cf9fc56,-1,0,1,0.06065039,1606299357,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
25730236f73cbd60b80eef530b8a2959ba7c9a387676b220f8042e540cf9fc56,-1,1,1,9.68463289,1606299357,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
65521b09c2b8bca05413faf3b9352209864eeed14c55515d600963b3f1051725,-1,1,1,9.68463289,1606299357,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
65521b09c2b8bca05413faf3b9352209864eeed14c55515d600963b3f1051725,-1,0,1,0.06065039,1606299357,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
6a0176c1338d1199b508bc092ff44a911c5c0ac9274f725543e891460e155418,-1,1,1,9.68463289,1606299357,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
6a0176c1338d1199b508bc092ff44a911c5c0ac9274f725543e891460e155418,-1,0,1,0.06065039,1606299357,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
71eb1f701371ddf48e2d667ebc3531bba3a9150b09628f424dd16c7b04f8f3e9,-1,0,1,0.06065039,1606299357,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
71eb1f701371ddf48e2d667ebc3531bba3a9150b09628f424dd16c7b04f8f3e9,-1,1,1,9.68463289,1606299357,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
b1515c84bd646edc25cd99d7aa996c3071a4e0b4ff15c9cb4818cb6c399aa91f,-1,0,1,0.06065039,1606299357,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
b1515c84bd646edc25cd99d7aa996c3071a4e0b4ff15c9cb4818cb6c399aa91f,-1,1,1,9.68463289,1606299357,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
c99c6053eb2319140cf88c3d8f49b22f1c506101d9a3f7eea6d5bb6a7b78b89c,-1,1,1,9.68463289,1606299357,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
c99c6053eb2319140cf88c3d8f49b22f1c506101d9a3f7eea6d5bb6a7b78b89c,-1,0,1,0.06065039,1606299357,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
4bbfedc2fcf8a72f008b0a4e9986d69fcc1c17ac02143f66654abaa04b913e4c,-1,1,1,9.68463289,1606298835,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
4bbfedc2fcf8a72f008b0a4e9986d69fcc1c17ac02143f66654abaa04b913e4c,-1,0,1,0.06065039,1606298835,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
63c9d08844f86a49eab8b22252145e3bbe36c30e340a3545b9bf0409f005f72d,-1,0,1,0.06065039,1606298669,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
63c9d08844f86a49eab8b22252145e3bbe36c30e340a3545b9bf0409f005f72d,-1,1,1,9.68463289,1606298669,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
b077f08a48cd884d747f293bcdb31f67ba4a02c1e970c75ef4ad35812673661b,-1,0,1,0.06065039,1606298669,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
b077f08a48cd884d747f293bcdb31f67ba4a02c1e970c75ef4ad35812673661b,-1,1,1,9.68463289,1606298669,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
5eb8a87c2ba4538bbd87ec78aed06137b3d6c726f10511aeed4dd198f13ad5c0,-1,1,1,9.68463289,1606298495,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
5eb8a87c2ba4538bbd87ec78aed06137b3d6c726f10511aeed4dd198f13ad5c0,-1,0,1,0.06065039,1606298495,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
8aceeab73d714de3fe64f5f8b124db390b18dc0fa8c3a6c26294d94ec81d1aee,-1,1,1,9.68463289,1606298495,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
8aceeab73d714de3fe64f5f8b124db390b18dc0fa8c3a6c26294d94ec81d1aee,-1,0,1,0.06065039,1606298495,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
e519ae3fee75608daa9a547ec0a3210fd42cc859e78acf3f097241958a95776b,-1,1,1,9.68463289,1606298495,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
e519ae3fee75608daa9a547ec0a3210fd42cc859e78acf3f097241958a95776b,-1,0,1,0.06065039,1606298495,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
ea771b72361fd05ef48df6671d457168b3a5074f1a60a3e25f58320296488ce2,-1,0,1,0.06065039,1606298495,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
ea771b72361fd05ef48df6671d457168b3a5074f1a60a3e25f58320296488ce2,-1,1,1,9.68463289,1606298495,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
676af2ec6e7aefb0fe37b41ba764cd0403f9734651304f473604919c925f781c,-1,0,1,0.06065039,1606298200,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
676af2ec6e7aefb0fe37b41ba764cd0403f9734651304f473604919c925f781c,-1,1,1,9.68463289,1606298200,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
b078f37045df6f8e780cf4f3b1780e50a23e4afdaf43d8e5fce3aa162d1824fb,-1,0,1,0.06065039,1606298200,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
b078f37045df6f8e780cf4f3b1780e50a23e4afdaf43d8e5fce3aa162d1824fb,-1,1,1,9.68463289,1606298200,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
c1c287753336bd2f665cc743e24d1b2b1aaca483f5e85eaf0f804ae2d573b3f7,-1,1,1,9.68463289,1606298200,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
c1c287753336bd2f665cc743e24d1b2b1aaca483f5e85eaf0f804ae2d573b3f7,-1,0,1,0.06065039,1606298200,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
dd4cd2ed3ed7ed100bc78eb4fdf83464bd22aa6303db62aebd891bf19dd8c30c,-1,1,1,9.68463289,1606298200,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
dd4cd2ed3ed7ed100bc78eb4fdf83464bd22aa6303db62aebd891bf19dd8c30c,-1,0,1,0.06065039,1606298200,Ticket,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4,1,25,1,9.68463289,1606297889,Regular,6a0176c1338d1199b508bc092ff44a911c5c0ac9274f725543e891460e155418
caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4,1,36,1,0.06065039,1606297889,Regular,7d411e6f899b9750a8e671302ba751adab9728a55fc136d9a4c301361000d8a9
caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4,1,37,1,9.68463289,1606297889,Regular,7d411e6f899b9750a8e671302ba751adab9728a55fc136d9a4c301361000d8a9
caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4,1,34,1,0.06065039,1606297889,Regular,521bbd58e13c928b7cf4831a52d07ce58e879e730d6cb4f69fe1bb018e3787b7
caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4,1,35,1,9.68463289,1606297889,Regular,521bbd58e13c928b7cf4831a52d07ce58e879e730d6cb4f69fe1bb018e3787b7
caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4,1,38,1,0.06065039,1606297889,Regular,fecb5c738a1cb450693903c93f12dff8573e44cb600ce3b632a4efcfc6375bdd
caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4,1,39,1,9.68463289,1606297889,Regular,fecb5c738a1cb450693903c93f12dff8573e44cb600ce3b632a4efcfc6375bdd
caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4,1,44,1,0.06065039,1606297889,Regular,9a7d1d76a75a2b3b2fa127b7934ed36f813bb2ef04b5f7edf49ee8d58ec93dff
caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4,1,45,1,9.68463289,1606297889,Regular,9a7d1d76a75a2b3b2fa127b7934ed36f813bb2ef04b5f7edf49ee8d58ec93dff
caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4,1,42,1,0.06065039,1606297889,Regular,2cd3eb8baa3479b06c3a8e0e88ae8df8a5fb1381f847c3581b80515b95df5d3c
caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4,1,43,1,9.68463289,1606297889,Regular,2cd3eb8baa3479b06c3a8e0e88ae8df8a5fb1381f847c3581b80515b95df5d3c
caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4,1,40,1,0.06065039,1606297889,Regular,11ddcd7425a077d9184c8a24652e05c5a5b1cc0a1ddffbddcae0d9054e40e591
caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4,1,41,1,9.68463289,1606297889,Regular,11ddcd7425a077d9184c8a24652e05c5a5b1cc0a1ddffbddcae0d9054e40e591
caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4,1,66,1,0.06065039,1606297889,Regular,8b4892d7872b748439a4abfc11abc7e0522e3b7edba56c2e2bdb1fada79a577e
caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4,1,67,1,9.68463289,1606297889,Regular,8b4892d7872b748439a4abfc11abc7e0522e3b7edba56c2e2bdb1fada79a577e
caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4,1,70,1,0.06065039,1606297889,Regular,63808f1400b1ca47c3bc08a865bec7eb19caf1cc51985d5af1b5f418dca179ee
caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4,1,71,1,9.68463289,1606297889,Regular,63808f1400b1ca47c3bc08a865bec7eb19caf1cc51985d5af1b5f418dca179ee
caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4,1,58,1,0.06065039,1606297889,Regular,ebaef8f02b4843ccff3a95ee273229ce2980566002b1b922410b922147c9161d
caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4,1,59,1,9.68463289,1606297889,Regular,ebaef8f02b4843ccff3a95ee273229ce2980566002b1b922410b922147c9161d
caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4,1,78,1,0.06065039,1606297889,Regular,1e72d8399a033ffc4b5d44b49d1c951a48f2b2ee64dc843863d1d6fdaf28a5cf
caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4,1,79,1,9.68463289,1606297889,Regular,1e72d8399a033ffc4b5d44b49d1c951a48f2b2ee64dc843863d1d6fdaf28a5cf
caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4,1,72,1,0.06065039,1606297889,Regular,d464425206d2cb3aaf73dcbd59ff4272e58637aa6acaf2964a50d1745018b650
caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4,1,73,1,9.68463289,1606297889,Regular,d464425206d2cb3aaf73dcbd59ff4272e58637aa6acaf2964a50d1745018b650
caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4,1,54,1,0.06065039,1606297889,Regular,79686c7e0fd5c0ab462e18e669561a8e8324d98e73f0812efcecb561ec639d08
caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4,1,55,1,9.68463289,1606297889,Regular,79686c7e0fd5c0ab462e18e669561a8e8324d98e73f0812efcecb561ec639d08
caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4,1,62,1,0.06065039,1606297889,Regular,81fed1f7b5b74117dd6937af4f85cdab2b5ab21e5d77ef172f3281a4eb182c6b
caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4,1,63,1,9.68463289,1606297889,Regular,81fed1f7b5b74117dd6937af4f85cdab2b5ab21e5d77ef172f3281a4eb182c6b
caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4,1,60,1,0.06065039,1606297889,Regular,735799c8b8c060a3daaeb1ebcd702c3ef5e7a7dd695fdde385aad5250fde7e23
caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4,1,61,1,9.68463289,1606297889,Regular,735799c8b8c060a3daaeb1ebcd702c3ef5e7a7dd695fdde385aad5250fde7e23
caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4,1,74,1,0.06065039,1606297889,Regular,b060dba45d42cf572bf7ec8fcfd1014030e286a7a385ebffcd269b1afd83db3a
caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4,1,75,1,9.68463289,1606297889,Regular,b060dba45d42cf572bf7ec8fcfd1014030e286a7a385ebffcd269b1afd83db3a
caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4,1,48,1,0.06065039,1606297889,Regular,1a953efc3a0db080774b26b99bf3cf03ca5cb43b1ff2790a17e159dd3690a44e
caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4,1,49,1,9.68463289,1606297889,Regular,1a953efc3a0db080774b26b99bf3cf03ca5cb43b1ff2790a17e159dd3690a44e
caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4,1,57,1,9.68463289,1606297889,Regular,f1f152d4a82d193542a8add69ea4bce749c7f5d7cb88784ca170838ddf268a59
