tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72b69758a908e54771e97409661e9e83b09b4e98a1cb3f79de2614ceb510db23,-1,0,1,0.03969248,1646836410,Ticket,1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663
7e8d3fd1b6b4cff58ddb274e2438599243c833c8174383546cbc6c174fca4737,-1,1,1,57.73327621,1646836410,Ticket,1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663
7e8d3fd1b6b4cff58ddb274e2438599243c833c8174383546cbc6c174fca4737,-1,0,1,0.03969248,1646836410,Ticket,1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663
a24a7ed5bf9cd4e24597845785b38fca739c460751ebcedf8f8a7d34a2904b86,-1,1,1,57.73327621,1646836410,Ticket,1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663
a24a7ed5bf9cd4e24597845785b38fca739c460751ebcedf8f8a7d34a2904b86,-1,0,1,0.03969248,1646836410,Ticket,1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663
abaace56231b74a90e70d15542ad67c680c8c257ea5ba137db29cb0193a9fe24,-1,0,1,0.03969248,1646836410,Ticket,1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663
abaace56231b74a90e70d15542ad67c680c8c257ea5ba137db29cb0193a9fe24,-1,1,1,57.73327621,1646836410,Ticket,1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663
b7e095ff297794428e1c22128516df16d75a86b748e3fe08fff1d80a2d7e320b,-1,1,1,57.73327621,1646836410,Ticket,1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663
b7e095ff297794428e1c22128516df16d75a86b748e3fe08fff1d80a2d7e320b,-1,0,1,0.03969248,1646836410,Ticket,1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663
d8f4a890ba272cd1a09ffc65d2b408e1180708e16e5c909a9c4eebb37a860699,-1,1,1,57.73327621,1646836410,Ticket,1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663
d8f4a890ba272cd1a09ffc65d2b408e1180708e16e5c909a9c4eebb37a860699,-1,0,1,0.03969248,1646836410,Ticket,1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663
db79f7e6aaf9539eeda8af1881843336e361b7cde559a2988f912551a5acb5d3,-1,0,1,0.03969248,1646836410,Ticket,1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663
db79f7e6aaf9539eeda8af1881843336e361b7cde559a2988f912551a5acb5d3,-1,1,1,57.73327621,1646836410,Ticket,1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663
db92cc30b51114049e4a04f59d316f92ab42f228971168fef25f0baf6c134cca,-1,0,1,0.03969248,1646836410,Ticket,1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663
db92cc30b51114049e4a04f59d316f92ab42f228971168fef25f0baf6c134cca,-1,1,1,57.73327621,1646836410,Ticket,1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663
1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663,1,6,1,0.03969248,1646836207,Regular,2037ce09ed77d2fa70bd3e8accf1e717398f5df81f7943383aff52d8e4c802e9
1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663,1,13,1,57.73327621,1646836207,Regular,6b672e80787373aacc7a011db36f5ba95faafef0e121b96c52b6083e821ca34f
1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663,1,12,1,0.03969248,1646836207,Regular,6b672e80787373aacc7a011db36f5ba95faafef0e121b96c52b6083e821ca34f
1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663,1,5,1,57.73327621,1646836207,Regular,a24a7ed5bf9cd4e24597845785b38fca739c460751ebcedf8f8a7d34a2904b86
1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663,1,4,1,0.03969248,1646836207,Regular,a24a7ed5bf9cd4e24597845785b38fca739c460751ebcedf8f8a7d34a2904b86
1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663,1,25,1,57.73327621,1646836207,Regular,db79f7e6aaf9539eeda8af1881843336e361b7cde559a2988f912551a5acb5d3
1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663,1,18,1,0.03969248,1646836207,Regular,7e8d3fd1b6b4cff58ddb274e2438599243c833c8174383546cbc6c174fca4737
1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663,1,19,1,57.73327621,1646836207,Regular,7e8d3fd1b6b4cff58ddb274e2438599243c833c8174383546cbc6c174fca4737
1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663,1,24,1,0.03969248,1646836207,Regular,db79f7e6aaf9539eeda8af1881843336e361b7cde559a2988f912551a5acb5d3
1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663,1,1,1,57.73327621,1646836207,Regular,3cf19252e6d0a825a4de346215c631a16f8ac3d5fe01da63c0f457ae4a766db7
1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663,1,0,1,0.03969248,1646836207,Regular,3cf19252e6d0a825a4de346215c631a16f8ac3d5fe01da63c0f457ae4a766db7
1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663,1,3,1,57.73327621,1646836207,Regular,72b69758a908e54771e97409661e9e83b09b4e98a1cb3f79de2614ceb510db23
1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663,1,2,1,0.03969248,1646836207,Regular,72b69758a908e54771e97409661e9e83b09b4e98a1cb3f79de2614ceb510db23
1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663,1,21,1,57.73327621,1646836207,Regular,b7e095ff297794428e1c22128516df16d75a86b748e3fe08fff1d80a2d7e320b
1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663,1,20,1,0.03969248,1646836207,Regular,b7e095ff297794428e1c22128516df16d75a86b748e3fe08fff1d80a2d7e320b
1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663,1,15,1,57.73327621,1646836207,Regular,4740a5319ddbc97d4f8f72410dfa165545ba3cb980b90dbc173fee2b16599f17
1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663,1,14,1,0.03969248,1646836207,Regular,4740a5319ddbc97d4f8f72410dfa165545ba3cb980b90dbc173fee2b16599f17
1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663,1,17,1,57.73327621,1646836207,Regular,3148be4a39190000a5f1dc675de74f5bc5d9df765cabbff4d2b9456f36c39e7c
1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663,1,16,1,0.03969248,1646836207,Regular,3148be4a39190000a5f1dc675de74f5bc5d9df765cabbff4d2b9456f36c39e7c
1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663,1,9,1,57.73327621,1646836207,Regular,db92cc30b51114049e4a04f59d316f92ab42f228971168fef25f0baf6c134cca
1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663,1,8,1,0.03969248,1646836207,Regular,db92cc30b51114049e4a04f59d316f92ab42f228971168fef25f0baf6c134cca
1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663,1,23,1,57.73327621,1646836207,Regular,abaace56231b74a90e70d15542ad67c680c8c257ea5ba137db29cb0193a9fe24
1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663,1,22,1,0.03969248,1646836207,Regular,abaace56231b74a90e70d15542ad67c680c8c257ea5ba137db29cb0193a9fe24
1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663,1,11,1,57.73327621,1646836207,Regular,d8f4a890ba272cd1a09ffc65d2b408e1180708e16e5c909a9c4eebb37a860699
1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663,1,10,1,0.03969248,1646836207,Regular,d8f4a890ba272cd1a09ffc65d2b408e1180708e16e5c909a9c4eebb37a860699
1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663,1,7,1,57.73327621,1646836207,Regular,2037ce09ed77d2fa70bd3e8accf1e717398f5df81f7943383aff52d8e4c802e9
