tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83bef2060b2d2f77e472b62a61ca6d0fc3cfba75cbdd0303f55909b16ac66cd7,-1,0,1,261.87189137,1569030074,Ticket,f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259
980aec8182ab184415500ce576d591239fffd8b2aab701ad9435b0810e8808da,-1,0,1,261.87189137,1569030074,Ticket,f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259
99e920e631fe9bb20e70fd4d88f83f117a7d07af37763a02eb3e0b96a697897b,-1,0,1,261.87189137,1569030074,Ticket,f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259
9ffac5d216d876254348cd4c318a33023d512f5522586af6773919e76f86d901,-1,0,1,261.87189137,1569030074,Ticket,f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259
b0d2dfe070634b75f3cbe8309d6e7488750b298306c094d5ec8156e87525f9d3,-1,0,1,261.87189137,1569030074,Ticket,f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259
d279709cc6f48396433275fecd3d3c8b334a712702f686beb78e641b703684d5,-1,0,1,261.87189137,1569030074,Ticket,f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259
d2b083bf909dfac00c6ddff9f005e646ef9474b4134aaa1f1f304a66b30b5b2b,-1,0,1,261.87189137,1569030074,Ticket,f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259
d777501a3c56a7e5f3ba2dfc2ea0849919f8fa9348bdb3263b731fd4127f7ab7,-1,0,1,261.87189137,1569030074,Ticket,f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259
f7540b690383e72c0cf80a4fca9dde66375f1c39fc12fdb741b6ce37bb44a465,-1,0,1,261.87189137,1569030074,Ticket,f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259
f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259,1,16,1,261.87189137,1569030005,Regular,6952e1b0a4193bca252a125c3a0c4fe89de05309af9b8efe827839d52823c5d8
f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259,1,2,1,261.87189137,1569030005,Regular,9ffac5d216d876254348cd4c318a33023d512f5522586af6773919e76f86d901
f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259,1,8,1,261.87189137,1569030005,Regular,f7540b690383e72c0cf80a4fca9dde66375f1c39fc12fdb741b6ce37bb44a465
f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259,1,10,1,261.87189137,1569030005,Regular,195b6e3ad4230c7a8be9250a6f390846faf26d988807d1486e54e424024717b4
f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259,1,17,1,261.87189137,1569030005,Regular,980aec8182ab184415500ce576d591239fffd8b2aab701ad9435b0810e8808da
f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259,1,14,1,261.87189137,1569030005,Regular,5f25bc5bce4601974cd5d026c45274916be55dac9cc065b4b6787236078ec3f2
f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259,1,19,1,261.87189137,1569030005,Regular,99e920e631fe9bb20e70fd4d88f83f117a7d07af37763a02eb3e0b96a697897b
f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259,1,4,1,261.87189137,1569030005,Regular,7f3277ddd713a3f400b0bde6b7cfb05cbdf338b7313656806b49c5de1fdb9b73
f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259,1,3,1,261.87189137,1569030005,Regular,b0d2dfe070634b75f3cbe8309d6e7488750b298306c094d5ec8156e87525f9d3
f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259,1,9,1,261.87189137,1569030005,Regular,d279709cc6f48396433275fecd3d3c8b334a712702f686beb78e641b703684d5
f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259,1,18,1,261.87189137,1569030005,Regular,4da655486dc322014eae888fdd4a86113177081c8c53e49bcbb08a1667c24b6c
f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259,1,7,1,261.87189137,1569030005,Regular,735a9813bf8021ec40ad9c48327b71d285a784b4918cabcecd510679f81282b3
f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259,1,15,1,261.87189137,1569030005,Regular,89a929d933546e7c1ca092e1abf0955fecd02a74ac8d0da70c043627c6850614
f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259,1,6,1,261.87189137,1569030005,Regular,afca763ecf1fc36f8b0f7b5e22e89f95974e759b707cf95c347d5ecb903ac805
f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259,1,11,1,261.87189137,1569030005,Regular,e7b518401a89aba13e106741c8256e0bfbe86c6e9384f5b00c9309c56feda4b9
f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259,1,0,1,261.87189137,1569030005,Regular,7a1004a13855dac083a0be7d696ccb2ab6b41901ab96bb19ba5abfd215409eeb
f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259,1,5,1,261.87189137,1569030005,Regular,330c79a40a26c55a1d617b4838ffde0bb076c4e38b4f83910685c5a78730ee92
f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259,1,13,1,261.87189137,1569030005,Regular,d2b083bf909dfac00c6ddff9f005e646ef9474b4134aaa1f1f304a66b30b5b2b
f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259,1,12,1,261.87189137,1569030005,Regular,83bef2060b2d2f77e472b62a61ca6d0fc3cfba75cbdd0303f55909b16ac66cd7
f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259,1,1,1,261.87189137,1569030005,Regular,d777501a3c56a7e5f3ba2dfc2ea0849919f8fa9348bdb3263b731fd4127f7ab7
