tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b4c1ba80961a85706a633e2a5dcda0bc7e15146b155d1de9ccc1daf5ca90fe4,1,2,1,249.81460709,1562346777,Vote,52fcd68300da04b630b14fbd7d5b15cedae314e2c40e1e9e4f6372ac12d13701
37aa03d9205870fa13570d7733f1696274b72c3362a46a12fb034be4e108f882,-1,1,1,248.24916489,1562181701,Vote,0a345a380b29e65944982fb6879b09905d8cb43c99375cb0f8437f2aa015b364
faa4dbf600bd7690be27f2647ecac9ef60a73cff28fc550fe258eafcd011389d,-1,1,1,248.24916489,1561549465,Vote,a63c7f45a793361972970e6f07db5a5be90114816a1c3a228173b57b9cb442ea
3a0c086b26b4c4bd93bf273bbf26a8248a445a24fce9687884c8f6d09f73c2a0,-1,1,1,248.24916489,1561466242,Vote,c982068cd18d6a292dd55bc4c054da27988a3b727a892cffe82e2ff157c1f0df
fb174ed7c904e73b7098397a10bfdc64cf7dcf36b1cfcec4b33bacf2aea19268,-1,1,1,248.24916489,1561325009,Vote,51e58c0d57040f1568974bcfa3331badad3fd3ea56e063b09dcaefbecf7e7b26
13f5a51469cc3dc031ac84c11f66d67811e6f6a2e96c0c309910b8637952ebc9,-1,1,1,248.24916489,1561269316,Vote,bf7da9e536518a9b3dc476b202783447680aec3be2396c580e406d0cc25c8013
f0007a002e059cc5911a4342a652aa02b03a11bd2db3ab14f0ec6325b7bb705d,-1,1,1,248.24916489,1561017033,Vote,e0a68a36828efbf78ce25503a8fcb3c6cb196873ff6d1d887e316d83da35ec3e
bc0dd2cab4a7cfd42fd8e7ea2e5bac71d9a1fff3e96758f444b6755400102be2,-1,1,1,248.24916489,1560702629,Vote,4a9cbf82bd1a98ad949125b84ab3e32086f1b3aee815769983baa952861673aa
c6442989f283578efc39cdaf59723adf0539d435999c5d90b6f34dcdcf51a2e9,-1,1,1,248.24916489,1560605854,Vote,81348ab159afad7b620b48387bf5030291e864778ff0fd39267a321c037ad6d8
1fab8025dae43b1397fdc226fd9a501911ea787aba67bb42789f2a3dd56bbd09,-1,1,1,248.24916489,1560576702,Vote,528a93056c2f12b4f09e77333bcf5e13c278fcc3beddf340b36850ad5a7cf021
9017146d21cfd5ac2a4051a532de1405be0a1ea78ec1fcaf83d8cb270b0e3a32,-1,4,1,249.86443512,1560447801,Regular,f1a55facbe3f558f9fe60561eb41b03ffdb49bf36255e07899d5c24ad1e3fee0
51064e21e778c8451172c4727c40c2c375ea796c84201461fdea904d4b00010c,-1,1,1,248.24916489,1560410968,Vote,a91b8a987f539740072832071b3b923ee8dc3f0e0c195d10680675be822d8cc9
f1a55facbe3f558f9fe60561eb41b03ffdb49bf36255e07899d5c24ad1e3fee0,1,2,1,249.86443512,1560393746,Vote,9017146d21cfd5ac2a4051a532de1405be0a1ea78ec1fcaf83d8cb270b0e3a32
84e48067afb9dd6b777846485b065b2d5821cf9ddba5c2cb98b72104ad0ce544,-1,5,1,249.86443512,1560376210,Regular,dbc1dac59cc47011d27eb494ddac640961f4c550ed71a1debe66a6990e59560c
e5e686a04c82ad1f4194c1aac5dd0b84118311a8fa775ed312de4f25d4de73bd,-1,1,1,248.24916489,1560366032,Vote,4c647deaa4ca584099422c840a47fe021900f74ffebf1b5fe592b66f55fee050
94d167949a94d5f01b13ac2b6e4818ef33f1a38b71db65126ee0f536dfe7d696,-1,1,1,248.24916489,1560351724,Vote,34409c21fceaa9d317f594390b335398ce4be6a353d50152a352876235b9bc32
dbc1dac59cc47011d27eb494ddac640961f4c550ed71a1debe66a6990e59560c,1,2,1,249.86443512,1560298230,Vote,84e48067afb9dd6b777846485b065b2d5821cf9ddba5c2cb98b72104ad0ce544
fc89ed3e8f23a145d4fe8827b1116bd3a049277d085199c9ea9a9f211a4485e3,-1,1,1,248.24916489,1560068745,Vote,26ab72f32c519a6ce88df01d4642b716dc341f66cc8ecf78bce2f3b1f7a26974
1401f558a6ffe7ba6208f23d4988dffce2b20b84af953240c1d1f2f95546be9d,-1,1,1,248.24916489,1560056051,Vote,2c1abf66af4337f6e97e71e811d11b1bfddad2381e21f19cc31b8f77864dd3c8
a84a771330ee17c688e4be1276ae99093dec5e73178b53df590f4f446e65c945,-1,1,1,248.24916489,1560014558,Vote,d305f4a75a5716c7e8b21faaa9a703d31f1b94cb5a6efe6b4e63db634eb06e6f
e026e6129bd109467bdcf0356777d1385dbccbd50696cde849874c9f1f8cabfe,-1,4,1,249.86443512,1559975322,Regular,a2bb3a44a0a37533cde44be6c6e511630ae80b517c5e1dfdf08286a715cace75
a2bb3a44a0a37533cde44be6c6e511630ae80b517c5e1dfdf08286a715cace75,1,2,1,249.86443512,1559936761,Vote,e026e6129bd109467bdcf0356777d1385dbccbd50696cde849874c9f1f8cabfe
0a345a380b29e65944982fb6879b09905d8cb43c99375cb0f8437f2aa015b364,1,0,1,248.24916489,1559887517,Ticket,37aa03d9205870fa13570d7733f1696274b72c3362a46a12fb034be4e108f882
26ab72f32c519a6ce88df01d4642b716dc341f66cc8ecf78bce2f3b1f7a26974,1,0,1,248.24916489,1559887517,Ticket,fc89ed3e8f23a145d4fe8827b1116bd3a049277d085199c9ea9a9f211a4485e3
2c1abf66af4337f6e97e71e811d11b1bfddad2381e21f19cc31b8f77864dd3c8,1,0,1,248.24916489,1559887517,Ticket,1401f558a6ffe7ba6208f23d4988dffce2b20b84af953240c1d1f2f95546be9d
34409c21fceaa9d317f594390b335398ce4be6a353d50152a352876235b9bc32,1,0,1,248.24916489,1559887517,Ticket,94d167949a94d5f01b13ac2b6e4818ef33f1a38b71db65126ee0f536dfe7d696
4a9cbf82bd1a98ad949125b84ab3e32086f1b3aee815769983baa952861673aa,1,0,1,248.24916489,1559887517,Ticket,bc0dd2cab4a7cfd42fd8e7ea2e5bac71d9a1fff3e96758f444b6755400102be2
4c647deaa4ca584099422c840a47fe021900f74ffebf1b5fe592b66f55fee050,1,0,1,248.24916489,1559887517,Ticket,e5e686a04c82ad1f4194c1aac5dd0b84118311a8fa775ed312de4f25d4de73bd
51e58c0d57040f1568974bcfa3331badad3fd3ea56e063b09dcaefbecf7e7b26,1,0,1,248.24916489,1559887517,Ticket,fb174ed7c904e73b7098397a10bfdc64cf7dcf36b1cfcec4b33bacf2aea19268
528a93056c2f12b4f09e77333bcf5e13c278fcc3beddf340b36850ad5a7cf021,1,0,1,248.24916489,1559887517,Ticket,1fab8025dae43b1397fdc226fd9a501911ea787aba67bb42789f2a3dd56bbd09
58f0328e6b672f264fa99847692711e4d984db5a70fe5a98799d8c99a3bf4ed6,1,0,1,248.24916489,1559887517,Ticket,99296c8902ef5a487fc7dc078c146be2970cd195c1ec98d09d69780fc91d8877
5aeec8d3a792d192f6ed7c83cd3993070d89e3f4c2fef33889081e2ca9f6a7fe,1,0,1,248.24916489,1559887517,Ticket,45f6eb044a01bc9d74a4b79b88c9821b9152a1719f2190e59db58de6f4dcb509
81348ab159afad7b620b48387bf5030291e864778ff0fd39267a321c037ad6d8,1,0,1,248.24916489,1559887517,Ticket,c6442989f283578efc39cdaf59723adf0539d435999c5d90b6f34dcdcf51a2e9
93692b142908b6a42d7202db3c55bfe30f0aa75e63026d6b10dce60420722c20,1,0,1,248.24916489,1559887517,Ticket,01245165904c264379fd8a06f172548d7e0583b0721237cb892ac9771f61eb07
a63c7f45a793361972970e6f07db5a5be90114816a1c3a228173b57b9cb442ea,1,0,1,248.24916489,1559887517,Ticket,faa4dbf600bd7690be27f2647ecac9ef60a73cff28fc550fe258eafcd011389d
a91b8a987f539740072832071b3b923ee8dc3f0e0c195d10680675be822d8cc9,1,0,1,248.24916489,1559887517,Ticket,51064e21e778c8451172c4727c40c2c375ea796c84201461fdea904d4b00010c
bf7da9e536518a9b3dc476b202783447680aec3be2396c580e406d0cc25c8013,1,0,1,248.24916489,1559887517,Ticket,13f5a51469cc3dc031ac84c11f66d67811e6f6a2e96c0c309910b8637952ebc9
c982068cd18d6a292dd55bc4c054da27988a3b727a892cffe82e2ff157c1f0df,1,0,1,248.24916489,1559887517,Ticket,3a0c086b26b4c4bd93bf273bbf26a8248a445a24fce9687884c8f6d09f73c2a0
d305f4a75a5716c7e8b21faaa9a703d31f1b94cb5a6efe6b4e63db634eb06e6f,1,0,1,248.24916489,1559887517,Ticket,a84a771330ee17c688e4be1276ae99093dec5e73178b53df590f4f446e65c945
e0a68a36828efbf78ce25503a8fcb3c6cb196873ff6d1d887e316d83da35ec3e,1,0,1,248.24916489,1559887517,Ticket,f0007a002e059cc5911a4342a652aa02b03a11bd2db3ab14f0ec6325b7bb705d
f484c626c867df4ea6db94412a4352157ccf9108eaf95ad3bf009306ec2643c8,1,0,1,248.24916489,1559887517,Ticket,59f3f433f28b9d265e5367c4422b1965f8d8dd8e02e7aa26e57ccb47623e931e
f6c14807febb82896b42a59ad41cc0c383eff5914101b6b220e162e05add67a2,1,0,1,248.24916489,1559887517,Ticket,4839a676e9017cc89c842a3072f44d6c990c42faa045b10fb7a2e74a84d383dc
