tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3324915d2a0921d25b91d1f84ac0206b343ae62fa9036d26af74e93304651a9,-1,0,1,0.08083072,1590087888,Ticket,fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3
e3324915d2a0921d25b91d1f84ac0206b343ae62fa9036d26af74e93304651a9,-1,1,1,58.13035499,1590087888,Ticket,fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3
eb3e17c4e1109d9b1be35c372567fb3fe4c18e0f00d846da2e01427735ed2a0f,-1,0,1,0.08083072,1590087888,Ticket,fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3
eb3e17c4e1109d9b1be35c372567fb3fe4c18e0f00d846da2e01427735ed2a0f,-1,1,1,58.13035499,1590087888,Ticket,fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3
ecbd5ed6467932fb8a526b1c7deb7ac1fdba10a80197b1fd3cadb42990c0f100,-1,0,1,0.08083072,1590087888,Ticket,fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3
ecbd5ed6467932fb8a526b1c7deb7ac1fdba10a80197b1fd3cadb42990c0f100,-1,1,1,58.13035499,1590087888,Ticket,fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3
eee817b55efbdcc45ad1c6d6ba9a385787992db2ed87d4395e4884463cf6f96c,-1,1,1,58.13035499,1590087888,Ticket,fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3
eee817b55efbdcc45ad1c6d6ba9a385787992db2ed87d4395e4884463cf6f96c,-1,0,1,0.08083072,1590087888,Ticket,fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3
f22d86651a5b525011b600768dad0dfa028a20f5d14cd6325e362c281d9f0fce,-1,0,1,0.08083072,1590087888,Ticket,fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3
f22d86651a5b525011b600768dad0dfa028a20f5d14cd6325e362c281d9f0fce,-1,1,1,58.13035499,1590087888,Ticket,fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3
f255fa55826594fca0dd4f1c157c00733ff72500101ddcd49f1fd59674024397,-1,0,1,0.08083072,1590087888,Ticket,fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3
f255fa55826594fca0dd4f1c157c00733ff72500101ddcd49f1fd59674024397,-1,1,1,58.13035499,1590087888,Ticket,fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3
fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3,1,9,1,58.13035499,1590087731,Regular,c152130d30dd73f245386efee5f557e379cd6305ef99ed1c0093b1876acbb5c3
fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3,1,20,1,0.08083072,1590087731,Regular,1ca44fdb10b97818e61fc5635cbd1c9924649404ae78359237b91532238f7b1b
fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3,1,21,1,58.13035499,1590087731,Regular,1ca44fdb10b97818e61fc5635cbd1c9924649404ae78359237b91532238f7b1b
fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3,1,0,1,0.08083072,1590087731,Regular,abb6caf904bf788ad2240e8e4ac1b0ee0595f50c40e32b8ec0978d13b24db93b
fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3,1,1,1,58.13035499,1590087731,Regular,abb6caf904bf788ad2240e8e4ac1b0ee0595f50c40e32b8ec0978d13b24db93b
fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3,1,28,1,0.08083072,1590087731,Regular,10b538e41f502e8859da118938117ac067306d19f8e161087c77718811b256cb
fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3,1,29,1,58.13035499,1590087731,Regular,10b538e41f502e8859da118938117ac067306d19f8e161087c77718811b256cb
fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3,1,18,1,0.08083072,1590087731,Regular,3aba797178d45a9f287cdbef1a01ec7e2b7aa2a1ce9346053371296064312965
fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3,1,19,1,58.13035499,1590087731,Regular,3aba797178d45a9f287cdbef1a01ec7e2b7aa2a1ce9346053371296064312965
fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3,1,24,1,0.08083072,1590087731,Regular,cd16b38d812d88978031fa79408c0e7f2a7ea64024c42d8e4315d904d79ad29a
fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3,1,25,1,58.13035499,1590087731,Regular,cd16b38d812d88978031fa79408c0e7f2a7ea64024c42d8e4315d904d79ad29a
fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3,1,38,1,0.08083072,1590087731,Regular,367293c08fad93218ba8daff0845df45b56b6c611cdaaa8c0375fe0853d92816
fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3,1,39,1,58.13035499,1590087731,Regular,367293c08fad93218ba8daff0845df45b56b6c611cdaaa8c0375fe0853d92816
fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3,1,2,1,0.08083072,1590087731,Regular,eee817b55efbdcc45ad1c6d6ba9a385787992db2ed87d4395e4884463cf6f96c
fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3,1,3,1,58.13035499,1590087731,Regular,eee817b55efbdcc45ad1c6d6ba9a385787992db2ed87d4395e4884463cf6f96c
fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3,1,34,1,0.08083072,1590087731,Regular,a3cc8751db35736da9e8b484bb43108923d85477fa6a2ace8606e088b12e6965
fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3,1,35,1,58.13035499,1590087731,Regular,a3cc8751db35736da9e8b484bb43108923d85477fa6a2ace8606e088b12e6965
fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3,1,36,1,0.08083072,1590087731,Regular,ecbd5ed6467932fb8a526b1c7deb7ac1fdba10a80197b1fd3cadb42990c0f100
fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3,1,37,1,58.13035499,1590087731,Regular,ecbd5ed6467932fb8a526b1c7deb7ac1fdba10a80197b1fd3cadb42990c0f100
fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3,1,4,1,0.08083072,1590087731,Regular,f22d86651a5b525011b600768dad0dfa028a20f5d14cd6325e362c281d9f0fce
fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3,1,5,1,58.13035499,1590087731,Regular,f22d86651a5b525011b600768dad0dfa028a20f5d14cd6325e362c281d9f0fce
fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3,1,32,1,0.08083072,1590087731,Regular,f255fa55826594fca0dd4f1c157c00733ff72500101ddcd49f1fd59674024397
fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3,1,33,1,58.13035499,1590087731,Regular,f255fa55826594fca0dd4f1c157c00733ff72500101ddcd49f1fd59674024397
fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3,1,16,1,0.08083072,1590087731,Regular,36fa8ef1b34356baea6778a7485e5e25e59ac4d88a9b90d4b8c03d601851e8c9
fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3,1,17,1,58.13035499,1590087731,Regular,36fa8ef1b34356baea6778a7485e5e25e59ac4d88a9b90d4b8c03d601851e8c9
fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3,1,6,1,0.08083072,1590087731,Regular,d7e5fd2abcc95b819d3667fb9186f4c29f688d4319dfb75e5d0ef02eabf35bf9
fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3,1,7,1,58.13035499,1590087731,Regular,d7e5fd2abcc95b819d3667fb9186f4c29f688d4319dfb75e5d0ef02eabf35bf9
fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3,1,30,1,0.08083072,1590087731,Regular,5c608187516cafa32c48e31764fa2d73b265b427098d96f812e5b85ec64aeaac
fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3,1,31,1,58.13035499,1590087731,Regular,5c608187516cafa32c48e31764fa2d73b265b427098d96f812e5b85ec64aeaac
fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3,1,14,1,0.08083072,1590087731,Regular,e3324915d2a0921d25b91d1f84ac0206b343ae62fa9036d26af74e93304651a9
fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3,1,15,1,58.13035499,1590087731,Regular,e3324915d2a0921d25b91d1f84ac0206b343ae62fa9036d26af74e93304651a9
fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3,1,12,1,0.08083072,1590087731,Regular,6f86a35a19ee28856486c87dc59107d2b31af71d0390645b1c3e427882ca03a0
fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3,1,13,1,58.13035499,1590087731,Regular,6f86a35a19ee28856486c87dc59107d2b31af71d0390645b1c3e427882ca03a0
fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3,1,26,1,0.08083072,1590087731,Regular,de8a6b949bc744994284007c81707df4bb1892b5c759d37d47becd8fa10fd337
fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3,1,27,1,58.13035499,1590087731,Regular,de8a6b949bc744994284007c81707df4bb1892b5c759d37d47becd8fa10fd337
fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3,1,10,1,0.08083072,1590087731,Regular,d0a850e4c0d31c041ce0d0e8cd801be057c188530962f7b1dfe9b2d7d7de45f7
fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3,1,11,1,58.13035499,1590087731,Regular,d0a850e4c0d31c041ce0d0e8cd801be057c188530962f7b1dfe9b2d7d7de45f7
fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3,1,22,1,0.08083072,1590087731,Regular,eb3e17c4e1109d9b1be35c372567fb3fe4c18e0f00d846da2e01427735ed2a0f
fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3,1,23,1,58.13035499,1590087731,Regular,eb3e17c4e1109d9b1be35c372567fb3fe4c18e0f00d846da2e01427735ed2a0f
fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3,1,8,1,0.08083072,1590087731,Regular,c152130d30dd73f245386efee5f557e379cd6305ef99ed1c0093b1876acbb5c3
