tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
072100b16df38d71224a81963dc521c8bc3c7ffab806f60c65ca932792de7274,1,3,1,45.3150871,1639028663,Vote,d9c9ae0d435710b43d910054bd412029150ce0974c9647fba5d1283ad1aa8abe
8468f83758068bfe981a95d68c6dab85f4da154a70540363fffa08384ef541a4,1,3,1,45.3150871,1638973453,Vote,d9c9ae0d435710b43d910054bd412029150ce0974c9647fba5d1283ad1aa8abe
b33bd5166eaa925842b619ffdd8fa343b623c005c1ecd08fd122afecbbfddbab,-1,62,1,45.3150871,1638757846,Regular,9a327218247b779e91f9f5b3db0ad16cb7ef4f3025638e72abd95d744d197df4
427d2b2a081784b725ae73f1efebe33e2a72d37ffbed5436e760fe5822eeabfc,-1,60,1,45.3150871,1638730881,Regular,3917678ab99c003629d991cddf26871e21268a125d7c991a4aa31edd72c9a32b
77d8f2ae7c7fc66029414f4d2caeae6b4c9762ecd57c4d5be5d08fdbfdd0ccf9,-1,87,1,45.3150871,1638573484,Regular,734889e6cd906df34600d261c25db71158ad12d8179963d8c4ed5d91303ded6f
8f8f9eaa4596512b61d8c491f200028cba9d1a8cb12a75b8f94a245813c85295,-1,107,1,45.3150871,1638573197,Regular,1e9bf58da358627a3c989346bbe6579463847dedb3b3164d779d12529a352459
734889e6cd906df34600d261c25db71158ad12d8179963d8c4ed5d91303ded6f,1,3,1,45.3150871,1638520306,Vote,77d8f2ae7c7fc66029414f4d2caeae6b4c9762ecd57c4d5be5d08fdbfdd0ccf9
1e9bf58da358627a3c989346bbe6579463847dedb3b3164d779d12529a352459,1,3,1,45.3150871,1638457868,Vote,8f8f9eaa4596512b61d8c491f200028cba9d1a8cb12a75b8f94a245813c85295
3917678ab99c003629d991cddf26871e21268a125d7c991a4aa31edd72c9a32b,1,3,1,45.3150871,1638433539,Vote,427d2b2a081784b725ae73f1efebe33e2a72d37ffbed5436e760fe5822eeabfc
aa5997648bd748faca2f4426d4cecf077c22fff8deccd956453dcabe9316afda,-1,7,1,45.3150871,1638305989,Regular,1643adca4929ca3fbd299b851988760c6b3bb838a34e71b3a697c21af319050b
9a327218247b779e91f9f5b3db0ad16cb7ef4f3025638e72abd95d744d197df4,1,3,1,45.3150871,1638299055,Vote,b33bd5166eaa925842b619ffdd8fa343b623c005c1ecd08fd122afecbbfddbab
1643adca4929ca3fbd299b851988760c6b3bb838a34e71b3a697c21af319050b,1,3,1,45.3150871,1638265375,Vote,aa5997648bd748faca2f4426d4cecf077c22fff8deccd956453dcabe9316afda
5a60face4aff2e2072aa39ab94705f133c5852e2b240de5f51b7f934e5cfff5f,-1,2,1,45.3150871,1638237158,Regular,ad60e6d800a5dbedfdbe6f86b4a4d40194f90203631556a649d116253f326cf7
ad60e6d800a5dbedfdbe6f86b4a4d40194f90203631556a649d116253f326cf7,1,3,1,45.3150871,1638190411,Vote,5a60face4aff2e2072aa39ab94705f133c5852e2b240de5f51b7f934e5cfff5f
a2b049ce37eae590bb02b07bd63fe98208c618a0dca4cd3a0b90b49a11f1857a,-1,4,1,45.3150871,1638184676,Regular,1e1ef6d4735ad44b47593bc3a0a8c25a2c7ff5450eb9f2e618aa70d56b737bbe
1e1ef6d4735ad44b47593bc3a0a8c25a2c7ff5450eb9f2e618aa70d56b737bbe,1,3,1,45.3150871,1638140095,Vote,a2b049ce37eae590bb02b07bd63fe98208c618a0dca4cd3a0b90b49a11f1857a
192b2c72c809e9dd760d8f81f21c111024e9e6e880bc3c4d27d09ab9dbc02cd5,-1,410,1,45.3150871,1638116637,Regular,0d0b0cea81b5ce92f0f023f965237c1d42cee424cbe48aff56a054a619a6f1e5
192b2c72c809e9dd760d8f81f21c111024e9e6e880bc3c4d27d09ab9dbc02cd5,-1,64,1,45.3150871,1638116637,Regular,2c4d9066d57cd7727fa972fc6f3d64b3d46c2162f426a268bc89bd4347ff0e22
0d0b0cea81b5ce92f0f023f965237c1d42cee424cbe48aff56a054a619a6f1e5,1,3,1,45.3150871,1638070278,Vote,192b2c72c809e9dd760d8f81f21c111024e9e6e880bc3c4d27d09ab9dbc02cd5
d89069417490340a64732429bc0efc3a2d85f2d46f81845c18aa7977afe86b0e,-1,52,1,45.3150871,1638027274,Regular,6bcde0bf3d4c8665fe93bec14a61458a372c21685460a88fd9b63efeb4cbeaae
2c4d9066d57cd7727fa972fc6f3d64b3d46c2162f426a268bc89bd4347ff0e22,1,3,1,45.3150871,1638006967,Vote,192b2c72c809e9dd760d8f81f21c111024e9e6e880bc3c4d27d09ab9dbc02cd5
a318acfee1c00a47c888adb35a0d3a6fa890e05820b4b6c14cbf4ab2af40f676,-1,149,1,45.3150871,1637957985,Regular,cbe6ad4d23a2e857dad18eda10201f0b18cf71963c9ea4fc38b60ecc868ac3b3
a318acfee1c00a47c888adb35a0d3a6fa890e05820b4b6c14cbf4ab2af40f676,-1,34,1,45.3150871,1637957985,Regular,5217beab8de77bac7f1da74afe3a8c2805b5e0bd2d4f5109f76850a816a9b221
6bcde0bf3d4c8665fe93bec14a61458a372c21685460a88fd9b63efeb4cbeaae,1,3,1,45.3150871,1637951930,Vote,d89069417490340a64732429bc0efc3a2d85f2d46f81845c18aa7977afe86b0e
cbe6ad4d23a2e857dad18eda10201f0b18cf71963c9ea4fc38b60ecc868ac3b3,1,3,1,45.3150871,1637902259,Vote,a318acfee1c00a47c888adb35a0d3a6fa890e05820b4b6c14cbf4ab2af40f676
4657eaeeb54b3548415d81b46d86f92138cecaa09cdaf2818e3bab6547e98cdc,-1,182,1,45.3150871,1637896707,Regular,6c2d51e3274314a874021e15cf5829f654b15aa615988d33135ae25286b27b89
5217beab8de77bac7f1da74afe3a8c2805b5e0bd2d4f5109f76850a816a9b221,1,3,1,45.3150871,1637895457,Vote,a318acfee1c00a47c888adb35a0d3a6fa890e05820b4b6c14cbf4ab2af40f676
6c2d51e3274314a874021e15cf5829f654b15aa615988d33135ae25286b27b89,1,3,1,45.3150871,1637815123,Vote,4657eaeeb54b3548415d81b46d86f92138cecaa09cdaf2818e3bab6547e98cdc
