tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9470751da0a84d78f9ee5f1e8d715e8f397899b862a2a5e1666554544031b89,-1,0,1,0.03358047,1658770189,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
d9470751da0a84d78f9ee5f1e8d715e8f397899b862a2a5e1666554544031b89,-1,1,1,22.84744338,1658770189,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
da64370ee391bc8ba2679823ec49dedcc91c7c9085c741e2c587de6a6acb7600,-1,1,1,22.84744338,1658770189,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
da64370ee391bc8ba2679823ec49dedcc91c7c9085c741e2c587de6a6acb7600,-1,0,1,0.03358047,1658770189,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
e39a5da6f8fbb73a586a9e78a9896aecd1c60e95efc726a0672da22389efb3f6,-1,1,1,22.84744338,1658770189,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
e39a5da6f8fbb73a586a9e78a9896aecd1c60e95efc726a0672da22389efb3f6,-1,0,1,0.03358047,1658770189,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
f11af32d46b41df81ad686d6f686ef6a7be67e3273b709754f003a9eaff761d5,-1,1,1,22.84744338,1658770189,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
f11af32d46b41df81ad686d6f686ef6a7be67e3273b709754f003a9eaff761d5,-1,0,1,0.03358047,1658770189,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
ffc87f6735f8acfa6c87ff6990b195208b56a53c1542a95d1762e09d66f6d5c0,-1,0,1,0.03358047,1658770189,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
ffc87f6735f8acfa6c87ff6990b195208b56a53c1542a95d1762e09d66f6d5c0,-1,1,1,22.84744338,1658770189,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,33,1,22.84744338,1658769960,Regular,d9470751da0a84d78f9ee5f1e8d715e8f397899b862a2a5e1666554544031b89
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,37,1,22.84744338,1658769960,Regular,ffc87f6735f8acfa6c87ff6990b195208b56a53c1542a95d1762e09d66f6d5c0
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,36,1,0.03358047,1658769960,Regular,ffc87f6735f8acfa6c87ff6990b195208b56a53c1542a95d1762e09d66f6d5c0
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,7,1,22.84744338,1658769960,Regular,c1a3d7614003cbc50300ebe7cd93fbc0704e1975467937d051eb0a15f65e6f07
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,6,1,0.03358047,1658769960,Regular,c1a3d7614003cbc50300ebe7cd93fbc0704e1975467937d051eb0a15f65e6f07
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,27,1,22.84744338,1658769960,Regular,da64370ee391bc8ba2679823ec49dedcc91c7c9085c741e2c587de6a6acb7600
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,26,1,0.03358047,1658769960,Regular,da64370ee391bc8ba2679823ec49dedcc91c7c9085c741e2c587de6a6acb7600
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,17,1,22.84744338,1658769960,Regular,7069735ab6b8106d975845c3799a80c7144a4e56105994cc45f6d71820e7995f
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,16,1,0.03358047,1658769960,Regular,7069735ab6b8106d975845c3799a80c7144a4e56105994cc45f6d71820e7995f
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,29,1,22.84744338,1658769960,Regular,f11af32d46b41df81ad686d6f686ef6a7be67e3273b709754f003a9eaff761d5
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,28,1,0.03358047,1658769960,Regular,f11af32d46b41df81ad686d6f686ef6a7be67e3273b709754f003a9eaff761d5
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,35,1,22.84744338,1658769960,Regular,95c76a03b113772ce9dac3af8c1338c8cdfdc352f19ea30eb67fa3f308dd8505
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,34,1,0.03358047,1658769960,Regular,95c76a03b113772ce9dac3af8c1338c8cdfdc352f19ea30eb67fa3f308dd8505
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,5,1,22.84744338,1658769960,Regular,6b0c8a48f84c979c2fb5125b47caf057a06231e3ab6aa96c4e1ad1b49af42e8b
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,4,1,0.03358047,1658769960,Regular,6b0c8a48f84c979c2fb5125b47caf057a06231e3ab6aa96c4e1ad1b49af42e8b
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,31,1,22.84744338,1658769960,Regular,7bf72ca3dc8274b29c679b4cb241b40d0d2e937eb03fa96e25c2cc9b7cb92b42
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,30,1,0.03358047,1658769960,Regular,7bf72ca3dc8274b29c679b4cb241b40d0d2e937eb03fa96e25c2cc9b7cb92b42
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,41,1,22.84744338,1658769960,Regular,a9261dabffd70de61e46f1cdba4cbb5ccf4772d4a0dd7509b9da00afc4e3216b
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,40,1,0.03358047,1658769960,Regular,a9261dabffd70de61e46f1cdba4cbb5ccf4772d4a0dd7509b9da00afc4e3216b
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,38,1,0.03358047,1658769960,Regular,3d12f53d19c453f31dd93be03e1710d09f9c2a832554d42d5ac30585986fd748
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,39,1,22.84744338,1658769960,Regular,3d12f53d19c453f31dd93be03e1710d09f9c2a832554d42d5ac30585986fd748
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,19,1,22.84744338,1658769960,Regular,c3ef5cc4253dbd38c5dc0f1167dcf60e054098e7c0bb1cce97b48b5dfab2870a
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,18,1,0.03358047,1658769960,Regular,c3ef5cc4253dbd38c5dc0f1167dcf60e054098e7c0bb1cce97b48b5dfab2870a
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,13,1,22.84744338,1658769960,Regular,c058bc2b97f4537e2341284e515c3ea1b2b8fb547adbff29c83e7760f6a5eb48
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,12,1,0.03358047,1658769960,Regular,c058bc2b97f4537e2341284e515c3ea1b2b8fb547adbff29c83e7760f6a5eb48
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,9,1,22.84744338,1658769960,Regular,a516ea2b78c3d39e49ce6f3ba0077cc2b7943a2084552663b3691bad6b47d2df
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,8,1,0.03358047,1658769960,Regular,a516ea2b78c3d39e49ce6f3ba0077cc2b7943a2084552663b3691bad6b47d2df
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,25,1,22.84744338,1658769960,Regular,8f4cfce41a058f86266e90edbad6cd7cb96af155e7fc73593e3fd1a96a6da002
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,24,1,0.03358047,1658769960,Regular,8f4cfce41a058f86266e90edbad6cd7cb96af155e7fc73593e3fd1a96a6da002
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,3,1,22.84744338,1658769960,Regular,e39a5da6f8fbb73a586a9e78a9896aecd1c60e95efc726a0672da22389efb3f6
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,2,1,0.03358047,1658769960,Regular,e39a5da6f8fbb73a586a9e78a9896aecd1c60e95efc726a0672da22389efb3f6
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,23,1,22.84744338,1658769960,Regular,2d2e3cbef3733b2e8941066ee0864751348af99ef0befc222c4756a1dd91b372
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,22,1,0.03358047,1658769960,Regular,2d2e3cbef3733b2e8941066ee0864751348af99ef0befc222c4756a1dd91b372
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,10,1,0.03358047,1658769960,Regular,182630e0d3fb5729b51c151335226aba53ef2da0d0863ad6311e0739878c94c8
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,1,1,22.84744338,1658769960,Regular,4b0c0f507b3f42e8ef5ae933a4e8f139ebcbc808f2f78491ef49d0d80c79bbc8
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,11,1,22.84744338,1658769960,Regular,182630e0d3fb5729b51c151335226aba53ef2da0d0863ad6311e0739878c94c8
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,14,1,0.03358047,1658769960,Regular,2e14d914f61f4d04bc4f29dae15579e70a31819d54c3e863f507890cd6c7e39c
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,15,1,22.84744338,1658769960,Regular,2e14d914f61f4d04bc4f29dae15579e70a31819d54c3e863f507890cd6c7e39c
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,20,1,0.03358047,1658769960,Regular,1755049efc435e4ca13e0776151eb31c7fd2c040f599f1c2ba4453835f362d08
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,21,1,22.84744338,1658769960,Regular,1755049efc435e4ca13e0776151eb31c7fd2c040f599f1c2ba4453835f362d08
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,0,1,0.03358047,1658769960,Regular,4b0c0f507b3f42e8ef5ae933a4e8f139ebcbc808f2f78491ef49d0d80c79bbc8
f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9,1,32,1,0.03358047,1658769960,Regular,d9470751da0a84d78f9ee5f1e8d715e8f397899b862a2a5e1666554544031b89
