tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b599b2fa00963c2a320ffc6b63e86bde5a36e1e2436e5b806e68632632cacd0,-1,1,1,251.95556263,1570099189,Vote,54bfdcff81d9f804b9c70f6864503aeb94733c20e0f30d830ba1077208f2d287
34bc2bfcf381d97d2d0ec7b13987eaa3438b258a1105a31152ae3a3f36082888,-1,1,1,251.95556263,1569740873,Vote,0956a815c5e71e20178e5fd652ed7ea1bfc1d34889060a4b737ddb50abc5ba0f
f0cc99ceb2dabc531298039e10a6285e17f3ba1e3a84bb7fdfdec1ad2ba55c7b,-1,14,1,253.38055515,1569729420,Regular,7ad69150da91f5b286ddc06a39b8ba9fc46bede9acfe72e374bb11af29a18f8e
0f37ec69b5fd568d0711f2fcd72d646928a9d9a2a7c70d78ef73928b66e37fb4,-1,1,1,251.95556263,1569710208,Vote,5006c2bd868b121d3ce02815d64f476299c2646f40cf7b4d61b6c10554a914bb
7ad69150da91f5b286ddc06a39b8ba9fc46bede9acfe72e374bb11af29a18f8e,1,2,1,253.38055515,1569692759,Vote,f0cc99ceb2dabc531298039e10a6285e17f3ba1e3a84bb7fdfdec1ad2ba55c7b
1c2fe4ede3db2f66f353f0146c398a990d7d36859684dbfd1f3eef774ff73875,-1,1,1,251.95556263,1569617723,Vote,a37796a801f4c324d6af0d33019af0188ba8b51b52794425c39f9c8f9d4b7e44
f335642c85f44c0488eb20081932e82d0653bb531cf127a0ba3bf26ad4f8e418,-1,1,1,251.95556263,1569468687,Vote,ff78c31a2559b32855ec1ca63bf8213d94cfa12b3afdf563acf7150e42c8a840
d26c72f31c6d918a7deff0f036146d57afda87445b3b17996b649ca8a5a7cceb,-1,7,1,253.38055515,1569413110,Regular,3dd94368bbdd999f76d4a07d0aff9fb0aab392734c0e245d6ed0a97856cc5350
c38c54f32e17921a77c2b0538fe03649464391691a0bbf584206743d598ca5e4,-1,1,1,251.95556263,1569405208,Vote,614ce15f0f2cc769d50bcdf62f681659e46e14ccc9086e4a506d4e6ea57bedea
3dd94368bbdd999f76d4a07d0aff9fb0aab392734c0e245d6ed0a97856cc5350,1,2,1,253.38055515,1569381023,Vote,d26c72f31c6d918a7deff0f036146d57afda87445b3b17996b649ca8a5a7cceb
2f36b268b4ed88dc35b7be0dc9d5a3af7b315b73b3d750b531b24e51953f8b9e,-1,9,1,253.38055515,1569363459,Regular,19e9a32ebe9f46d7d351076a30285eace43b321483fbc4b4728f3a08db9e7840
bc5a398bb3a3926c24d7b8319aa7963c1295eff4eae985d00c7154e5c62cbf99,1,2,1,253.38055515,1569344620,Vote,18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5
19e9a32ebe9f46d7d351076a30285eace43b321483fbc4b4728f3a08db9e7840,1,2,1,253.38055515,1569307508,Vote,2f36b268b4ed88dc35b7be0dc9d5a3af7b315b73b3d750b531b24e51953f8b9e
7f48f428661c6f927f9de9f03b322fb93de541add9f31246df57698a9deadd3d,-1,1,1,251.95556263,1569242871,Vote,14f43f7e1409356abcef63676a0a6e822227835a1fae9bab01d88736a06a8e6e
5fcef2fc848aed20e8d5964bb469902f9696fc3032f970d556bcd03a7e0cb41a,-1,1,1,251.95556263,1569178546,Vote,9795f340e5a842621691b31085c76751d0615e2349a01dfec6c7c37064189633
46dd6e8652488720c6d57bbe538c8831994dd9c8cf9c1b7cda80d8af9edf48c0,-1,2,1,253.38055515,1569159825,Regular,de422636692c270223427b8c89ff49f7e3aad691b4710c2e0753cf99c3f58e44
58189cd3de364a2410b942ee70a3a62fe58f209c1a869a6bbc040854443f84a0,-1,1,1,251.95556263,1569142186,Vote,6e55b4f42c92e484adbd4a0a98c9488435916fdc26210471431c1cbb3d4402a7
de422636692c270223427b8c89ff49f7e3aad691b4710c2e0753cf99c3f58e44,1,2,1,253.38055515,1569115625,Vote,46dd6e8652488720c6d57bbe538c8831994dd9c8cf9c1b7cda80d8af9edf48c0
4cd364516a27250ca84eb99d6b9150b16a7d4031318cf7e0a33050b64aa716f6,-1,1,1,251.95556263,1569092430,Vote,7a3d74bd3464c75ab21d9574d92aa62eebc5bd1389bc62b47c24e86500197c91
144ec9976bc2750f24b3cebe0ef0f693047ba9eefee1beb542aab303123f8425,1,0,1,251.95556263,1569036019,Ticket,33d0e2f52b1716fc71b460522b6910e163d958cfd348e891d0414501aac93319
14f43f7e1409356abcef63676a0a6e822227835a1fae9bab01d88736a06a8e6e,1,0,1,251.95556263,1569036019,Ticket,7f48f428661c6f927f9de9f03b322fb93de541add9f31246df57698a9deadd3d
3d1af7a13b99617ad2f5b1635dd566619e58e8dad0244933ffae6df122b0d3b3,1,0,1,251.95556263,1569036019,Ticket,9db577d8cb0be35a6c72517ebc36f91f9b8599e8bd3453b887cfdbdfc4cb82e3
5006c2bd868b121d3ce02815d64f476299c2646f40cf7b4d61b6c10554a914bb,1,0,1,251.95556263,1569036019,Ticket,0f37ec69b5fd568d0711f2fcd72d646928a9d9a2a7c70d78ef73928b66e37fb4
54bfdcff81d9f804b9c70f6864503aeb94733c20e0f30d830ba1077208f2d287,1,0,1,251.95556263,1569036019,Ticket,5b599b2fa00963c2a320ffc6b63e86bde5a36e1e2436e5b806e68632632cacd0
5e9d08cd1a8fcc6f0ac61062085b9701e52fe83509625a6fe8a73026c431d2d7,1,0,1,251.95556263,1569036019,Ticket,43013c6d351ecd0b618d5a750196ce3e5f0cfc1213d0490cacfe6daf040ad6e3
614ce15f0f2cc769d50bcdf62f681659e46e14ccc9086e4a506d4e6ea57bedea,1,0,1,251.95556263,1569036019,Ticket,c38c54f32e17921a77c2b0538fe03649464391691a0bbf584206743d598ca5e4
7a3d74bd3464c75ab21d9574d92aa62eebc5bd1389bc62b47c24e86500197c91,1,0,1,251.95556263,1569036019,Ticket,4cd364516a27250ca84eb99d6b9150b16a7d4031318cf7e0a33050b64aa716f6
85d03dbb7e70616348794b22d1d53f4d7457f11b3fcc81dfa1d77a497ad3ba8d,1,0,1,251.95556263,1569036019,Ticket,ee04a74b0b96a50d34b4cee611c1f7e15987c59def09074906a92454f78d5164
0956a815c5e71e20178e5fd652ed7ea1bfc1d34889060a4b737ddb50abc5ba0f,1,0,1,251.95556263,1569035588,Ticket,34bc2bfcf381d97d2d0ec7b13987eaa3438b258a1105a31152ae3a3f36082888
341bc756377cc281fed94f4eaecb8c1587ba104d6634fb5aa15a3486e6df4363,1,0,1,251.95556263,1569035588,Ticket,ad91075456cab56400a594957847ecd05fb036d6995bf008a5697f506ac5dfd3
60548313db1e5c6d5f80990a542b82e58d117112aeffd2d79ed3ef7638d26ad8,1,0,1,251.95556263,1569035588,Ticket,866d1a2bc9ed17faef6f5b074a0cbb9f6c5293fe11d6d72a1a672580bd581098
63afdd74047306306744c18df862cea368dd38845112ac191b4cf12e841fa115,1,0,1,251.95556263,1569035588,Ticket,e896b8e16d386bb31c9ee389b5189b708f40522778104a426946e0ab22c9e2b3
65ddc9a158238a1990965cfc66af8670296b2cd49a9f1940196ce2dcb95919e1,1,0,1,251.95556263,1569035588,Ticket,113715792bf08ae8f9a37b33e0fd518ed710ae6e9b2fb802eb0c76516f5c3354
6e55b4f42c92e484adbd4a0a98c9488435916fdc26210471431c1cbb3d4402a7,1,0,1,251.95556263,1569035588,Ticket,58189cd3de364a2410b942ee70a3a62fe58f209c1a869a6bbc040854443f84a0
90034df8a4af54a1f4573d11e761babd586d561763219943a72c0e877689ad62,1,0,1,251.95556263,1569035588,Ticket,f1df564ed914950ba1e9ff8e8260555b01bc3b4b976c8b92d3ac109a3b6d5852
9795f340e5a842621691b31085c76751d0615e2349a01dfec6c7c37064189633,1,0,1,251.95556263,1569035588,Ticket,5fcef2fc848aed20e8d5964bb469902f9696fc3032f970d556bcd03a7e0cb41a
a37796a801f4c324d6af0d33019af0188ba8b51b52794425c39f9c8f9d4b7e44,1,0,1,251.95556263,1569035588,Ticket,1c2fe4ede3db2f66f353f0146c398a990d7d36859684dbfd1f3eef774ff73875
f27d93ba6b840b50412f0cb591e37000c8722ccca9e24b91c3f144fe0cc59ce3,1,0,1,251.95556263,1569035588,Ticket,3c5da72e169ce5610b1605d3a8aa7aacd444d7f767e622cfe0a2ae52dededb84
ff78c31a2559b32855ec1ca63bf8213d94cfa12b3afdf563acf7150e42c8a840,1,0,1,251.95556263,1569035588,Ticket,f335642c85f44c0488eb20081932e82d0653bb531cf127a0ba3bf26ad4f8e418
