tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,1,6,1,0.07819714,1591114318,Regular,59d122ba9f99e87e8e6b4a5733bb4f40e118ed520789eee483e694045051b914
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,1,7,1,51.35222527,1591114318,Regular,59d122ba9f99e87e8e6b4a5733bb4f40e118ed520789eee483e694045051b914
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,1,14,1,0.07819714,1591114318,Regular,860a2eff179b7e749cb999db465a39ce39e18ba5ce9fa96ec17c90e2e7293cc4
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,1,15,1,51.35222527,1591114318,Regular,860a2eff179b7e749cb999db465a39ce39e18ba5ce9fa96ec17c90e2e7293cc4
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,1,26,1,0.07819714,1591114318,Regular,905b1c184093c45dbd191532ede8476126f8af8098158aa5c8386bd4027baebf
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,1,27,1,51.35222527,1591114318,Regular,905b1c184093c45dbd191532ede8476126f8af8098158aa5c8386bd4027baebf
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,1,31,1,51.35222527,1591114318,Regular,4314309b7bbcf3a29d8ab351e6256d1b985c0e434f58d6be810c0e68edfa661c
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,1,30,1,0.07819714,1591114318,Regular,4314309b7bbcf3a29d8ab351e6256d1b985c0e434f58d6be810c0e68edfa661c
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,1,32,1,0.07819714,1591114318,Regular,c60d7977b47dc543f6e8c7367822d76ce38bf0c9532133b404a67492b5f0be4b
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,1,33,1,51.35222527,1591114318,Regular,c60d7977b47dc543f6e8c7367822d76ce38bf0c9532133b404a67492b5f0be4b
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,1,36,1,0.07819714,1591114318,Regular,36009ec68bbd20067aba62042a66055fe361d660ec120e8bdbb8b714dc947809
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,1,37,1,51.35222527,1591114318,Regular,36009ec68bbd20067aba62042a66055fe361d660ec120e8bdbb8b714dc947809
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,1,34,1,0.07819714,1591114318,Regular,b6f3be6c866b4e974b6b4e00f22aa602089c46253ef474ce38a5b1d0c14a87a6
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,1,35,1,51.35222527,1591114318,Regular,b6f3be6c866b4e974b6b4e00f22aa602089c46253ef474ce38a5b1d0c14a87a6
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,1,8,1,0.07819714,1591114318,Regular,6aacaa691f6ab521643fb84a63844b076392c74ca4898c3ea397388b0a472009
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,1,9,1,51.35222527,1591114318,Regular,6aacaa691f6ab521643fb84a63844b076392c74ca4898c3ea397388b0a472009
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,1,4,1,0.07819714,1591114318,Regular,ccd9c853f7e1073de89c4426c58a71f983fb2122003a3f9d96573d20f1d6ba5e
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,1,5,1,51.35222527,1591114318,Regular,ccd9c853f7e1073de89c4426c58a71f983fb2122003a3f9d96573d20f1d6ba5e
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,1,12,1,0.07819714,1591114318,Regular,7a324f8bec1e0cd7728844af58ed582f4e76c21f8694f77b84151f85ad866b4c
