tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a027c50187e01c8ef559a600d191aba4aaf008a70b5a342a23c5614dfc978c9d,1,2,1,245.85827441,1568802678,Vote,51ad1e9644e2c3dbfad28fa0b828cf502acb3c6cd167be68e0212117983b8c50
85c901063645064fd2ad6a10ba7cd2053f86cc626463e9fc3bfc81f446646b88,-1,1,1,244.43328189,1568620779,Vote,268c12994d4f4e6e13ba96007a3cf7eb58ed8da11c7fdf896697a083cf91d8f8
fbea58a9a3d5f463b4c1fe0fb85fc55795d2240dd98d97afa1280781ded76966,-1,1,1,244.43328189,1568512337,Vote,c716771f0735c26dd658a2c068a82d11e0df7c0c36a65406c4655a4a4d433d30
298b176262438b2a2555a3548274abcdf990fb38dab976b38252b42fb9fc6a15,-1,1,1,244.43328189,1568401007,Vote,1caf4ae5cf07a1836bab2fb650ac8b55c3418b9216bd5c3a3fdcf8956b12426a
bae917ff9d9417fdfde37999c1774a9131614135b5bb517672ccd84c7fd421e4,-1,1,1,244.43328189,1568359890,Vote,24682c7595f47c7fc476a978af2b9a7bfddc37a24732304344264ec2dfeb36a1
8dea7557aca225ba700cbddd2003fa372a46da01ed9f845142bb1c2fa2e365f9,-1,1,1,244.43328189,1568327866,Vote,276bfd59b7acbc4dc7173beae8ceb573d7e806159d9cebe87f6e308947003dc3
472ccc10b637db6653f41983ff418257f4c643cb272f303305e5740896252be9,-1,1,1,244.43328189,1568267218,Vote,dc66f6779f175330b86de6be669cce594fb02ead8e75988d64f65161f794040e
617c1eccf9ea4fcb92e4428fdd99c8a9d2b26dacfbc1b6234dd5f51d8b1be34c,-1,1,1,244.43328189,1568219468,Vote,0f34f7de3e89556604ab69aa20860fbc63972dbf17d28a0b42a799b99be30886
9d085b68ff5445ad1893a7e5f71499fa10b06ebb81a95094e2b26731120af591,-1,1,1,244.43328189,1567987627,Vote,58665fda4e5e87329dc12bc634b5a6b7af7b37012196157443736d6e3319b341
50f63b90c2175ff8db29e5d1372cb3baebcbaf50e3c197bb087b1a9ac591b21c,-1,1,1,244.43328189,1567978110,Vote,5be1b7d151b2103ba8417f10ba1a668e17d6fb62fd10c25b6e0bbcf612d1f821
6d75cc2cc0efe7bd9a0d0d4ae719b4f1cd78fca68adf845c997319ba36b8d8c6,-1,1,1,244.43328189,1567753123,Vote,2c1f299c04e71dd1c66f2d8cb744f13531b696062da91e098a74d353b33749a9
0f34f7de3e89556604ab69aa20860fbc63972dbf17d28a0b42a799b99be30886,1,0,1,244.43328189,1567703051,Ticket,617c1eccf9ea4fcb92e4428fdd99c8a9d2b26dacfbc1b6234dd5f51d8b1be34c
131152f3d5b70b0cb2968c3e4a85098d8c5e94f1934ff09a33c43a035436f11c,1,0,1,244.43328189,1567703051,Ticket,8af75d8f3b14a3c343c5bfd6abfb946f44aa9a9d3a5e9ee74c55169739d477b0
1caf4ae5cf07a1836bab2fb650ac8b55c3418b9216bd5c3a3fdcf8956b12426a,1,0,1,244.43328189,1567703051,Ticket,298b176262438b2a2555a3548274abcdf990fb38dab976b38252b42fb9fc6a15
24682c7595f47c7fc476a978af2b9a7bfddc37a24732304344264ec2dfeb36a1,1,0,1,244.43328189,1567703051,Ticket,bae917ff9d9417fdfde37999c1774a9131614135b5bb517672ccd84c7fd421e4
268c12994d4f4e6e13ba96007a3cf7eb58ed8da11c7fdf896697a083cf91d8f8,1,0,1,244.43328189,1567703051,Ticket,85c901063645064fd2ad6a10ba7cd2053f86cc626463e9fc3bfc81f446646b88
276bfd59b7acbc4dc7173beae8ceb573d7e806159d9cebe87f6e308947003dc3,1,0,1,244.43328189,1567703051,Ticket,8dea7557aca225ba700cbddd2003fa372a46da01ed9f845142bb1c2fa2e365f9
2c1f299c04e71dd1c66f2d8cb744f13531b696062da91e098a74d353b33749a9,1,0,1,244.43328189,1567703051,Ticket,6d75cc2cc0efe7bd9a0d0d4ae719b4f1cd78fca68adf845c997319ba36b8d8c6
3269c12b7c708f12460958d05756396ee823675bbc929183516536211db40749,1,0,1,244.43328189,1567703051,Ticket,e1f16ba6718a8d8603ab93e3573b75ac8570c2e663085ac1308cc561cba05a1b
334f8b8cbdc684121e696a32d3134047bacf50514c8146d554b858b37aeb8acd,1,0,1,244.43328189,1567703051,Ticket,b8f7c845fc5f7244980e47f1c48e51b5ad4fcfd352cc04010e7eaf5f24d187f3
3a2f1e520fde1e22e693a6e43d14a09abf781378f6de48c8f6e2bc3db6394fb3,1,0,1,244.43328189,1567703051,Ticket,90ba15bd39d53e6c8ab6c9d0a2782e2695341b70a592c6502d52fd9716e033d1
4171f2baa1ac301425250a52fd7acb20e28b93a9e7caae36e23f18d9c326d88f,1,0,1,244.43328189,1567703051,Ticket,2c6e65ad4fabe924901b561b28055f01263f8e241a57a0b105b76199f32db83d
482e4df66636f62bbff5c69d69315b9a7a8a578d54187a2d0c6a05b8c0ffac54,1,0,1,244.43328189,1567703051,Ticket,f7546c497dee312bda3f99c56a7983d0777f2d5a83b8b8f5969b47382e9e1ebe
58665fda4e5e87329dc12bc634b5a6b7af7b37012196157443736d6e3319b341,1,0,1,244.43328189,1567703051,Ticket,9d085b68ff5445ad1893a7e5f71499fa10b06ebb81a95094e2b26731120af591
5be1b7d151b2103ba8417f10ba1a668e17d6fb62fd10c25b6e0bbcf612d1f821,1,0,1,244.43328189,1567703051,Ticket,50f63b90c2175ff8db29e5d1372cb3baebcbaf50e3c197bb087b1a9ac591b21c
5d322866e3472373613ae3b9ee215deb3751aa0de4602e6dc82ea9d4ab0a57d4,1,0,1,244.43328189,1567703051,Ticket,61e18cd566cab55a692d83d7bf9cd854cf8dd6063604580dda6743addeacb387
6fe5898d437d07bef7a054dc794cbfc7c5a1504cca16eebf5c85eefe22fcdfd7,1,0,1,244.43328189,1567703051,Ticket,4b6a18befc5cf138421551f3468bdf8ae47f5c6ebc096fe2c935940dee80d87d
875abef1516d5c170ddb6f04f4337fecdec38660000c871eb775442e1f19ebab,1,0,1,244.43328189,1567703051,Ticket,980dd429205c1d6af01969f0729f0d0492262973bffff54253cf1f1b634ee2d4
8d7d34b5b51005e925fd6a3aecd2a4dd4bd3cbab9286e9545577505e8ea7d05c,1,0,1,244.43328189,1567703051,Ticket,d2c8eafbed268de17b4c0063acac57d3f88f4a51d82766331991241a174e4b97
c716771f0735c26dd658a2c068a82d11e0df7c0c36a65406c4655a4a4d433d30,1,0,1,244.43328189,1567703051,Ticket,fbea58a9a3d5f463b4c1fe0fb85fc55795d2240dd98d97afa1280781ded76966
dc66f6779f175330b86de6be669cce594fb02ead8e75988d64f65161f794040e,1,0,1,244.43328189,1567703051,Ticket,472ccc10b637db6653f41983ff418257f4c643cb272f303305e5740896252be9
