tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae1f8b0ed86a02fc24f5846c9a2476ea930691df957be7ffc03ca4dc37c67502,-1,0,1,0.07029007,1593659913,Ticket,e7ba91eaa8eb66689abfde3d1cd211b181078896d8eb959042962e42b05c090c
e6cca7ae4c40376b4ff923ce6d49f070c6a44bd038fc9ca5360860756ce12a78,-1,0,1,0.07029007,1593659913,Ticket,e7ba91eaa8eb66689abfde3d1cd211b181078896d8eb959042962e42b05c090c
e6cca7ae4c40376b4ff923ce6d49f070c6a44bd038fc9ca5360860756ce12a78,-1,1,1,10.18838955,1593659913,Ticket,e7ba91eaa8eb66689abfde3d1cd211b181078896d8eb959042962e42b05c090c
ed80fa10580c6e19db489aa0a7afd10a17d8221ebc57c1d462b281288deca435,-1,0,1,0.07029007,1593659913,Ticket,e7ba91eaa8eb66689abfde3d1cd211b181078896d8eb959042962e42b05c090c
ed80fa10580c6e19db489aa0a7afd10a17d8221ebc57c1d462b281288deca435,-1,1,1,10.18838955,1593659913,Ticket,e7ba91eaa8eb66689abfde3d1cd211b181078896d8eb959042962e42b05c090c
e7ba91eaa8eb66689abfde3d1cd211b181078896d8eb959042962e42b05c090c,1,13,1,10.18838955,1593658367,Regular,e6cca7ae4c40376b4ff923ce6d49f070c6a44bd038fc9ca5360860756ce12a78
e7ba91eaa8eb66689abfde3d1cd211b181078896d8eb959042962e42b05c090c,1,4,1,0.07029007,1593658367,Regular,0e0e5de9f018482c3ddaaf9d863df79160c6c648511b9bf85174b9ddfaec32ac
e7ba91eaa8eb66689abfde3d1cd211b181078896d8eb959042962e42b05c090c,1,5,1,10.18838955,1593658367,Regular,0e0e5de9f018482c3ddaaf9d863df79160c6c648511b9bf85174b9ddfaec32ac
e7ba91eaa8eb66689abfde3d1cd211b181078896d8eb959042962e42b05c090c,1,8,1,0.07029007,1593658367,Regular,0966fcb10319274ce57d3921d4f55e9c04581fedb070162bb9343e0c62cd630e
e7ba91eaa8eb66689abfde3d1cd211b181078896d8eb959042962e42b05c090c,1,9,1,10.18838955,1593658367,Regular,0966fcb10319274ce57d3921d4f55e9c04581fedb070162bb9343e0c62cd630e
e7ba91eaa8eb66689abfde3d1cd211b181078896d8eb959042962e42b05c090c,1,10,1,0.07029007,1593658367,Regular,6d3fc00988d4203b1f3dbf69a96a422dd4f933eeb96736c359961b33f7837333
e7ba91eaa8eb66689abfde3d1cd211b181078896d8eb959042962e42b05c090c,1,11,1,10.18838955,1593658367,Regular,6d3fc00988d4203b1f3dbf69a96a422dd4f933eeb96736c359961b33f7837333
e7ba91eaa8eb66689abfde3d1cd211b181078896d8eb959042962e42b05c090c,1,18,1,0.07029007,1593658367,Regular,7b00a4acc8dcc699ff65b9087da509b23a0d95d09d065c9e23491962925f01b3
e7ba91eaa8eb66689abfde3d1cd211b181078896d8eb959042962e42b05c090c,1,19,1,10.18838955,1593658367,Regular,7b00a4acc8dcc699ff65b9087da509b23a0d95d09d065c9e23491962925f01b3
e7ba91eaa8eb66689abfde3d1cd211b181078896d8eb959042962e42b05c090c,1,2,1,0.07029007,1593658367,Regular,ae1f8b0ed86a02fc24f5846c9a2476ea930691df957be7ffc03ca4dc37c67502
e7ba91eaa8eb66689abfde3d1cd211b181078896d8eb959042962e42b05c090c,1,3,1,10.18838955,1593658367,Regular,ae1f8b0ed86a02fc24f5846c9a2476ea930691df957be7ffc03ca4dc37c67502
e7ba91eaa8eb66689abfde3d1cd211b181078896d8eb959042962e42b05c090c,1,6,1,0.07029007,1593658367,Regular,932e3301481807b77297e834c4ffbf3f9e07e3427233f1aac7acd4b4ffddd599
e7ba91eaa8eb66689abfde3d1cd211b181078896d8eb959042962e42b05c090c,1,7,1,10.18838955,1593658367,Regular,932e3301481807b77297e834c4ffbf3f9e07e3427233f1aac7acd4b4ffddd599
e7ba91eaa8eb66689abfde3d1cd211b181078896d8eb959042962e42b05c090c,1,16,1,0.07029007,1593658367,Regular,614ccf94112fe96c8b895d181d6ec395570f28201fcb483bfc998408d893f3c6
e7ba91eaa8eb66689abfde3d1cd211b181078896d8eb959042962e42b05c090c,1,17,1,10.18838955,1593658367,Regular,614ccf94112fe96c8b895d181d6ec395570f28201fcb483bfc998408d893f3c6
e7ba91eaa8eb66689abfde3d1cd211b181078896d8eb959042962e42b05c090c,1,0,1,0.07029007,1593658367,Regular,3b39e1cad5c73e849b654b1b1e262dc22c350042555189e18168a83e2f218857
e7ba91eaa8eb66689abfde3d1cd211b181078896d8eb959042962e42b05c090c,1,1,1,10.18838955,1593658367,Regular,3b39e1cad5c73e849b654b1b1e262dc22c350042555189e18168a83e2f218857
e7ba91eaa8eb66689abfde3d1cd211b181078896d8eb959042962e42b05c090c,1,14,1,0.07029007,1593658367,Regular,ed80fa10580c6e19db489aa0a7afd10a17d8221ebc57c1d462b281288deca435
e7ba91eaa8eb66689abfde3d1cd211b181078896d8eb959042962e42b05c090c,1,15,1,10.18838955,1593658367,Regular,ed80fa10580c6e19db489aa0a7afd10a17d8221ebc57c1d462b281288deca435
e7ba91eaa8eb66689abfde3d1cd211b181078896d8eb959042962e42b05c090c,1,12,1,0.07029007,1593658367,Regular,e6cca7ae4c40376b4ff923ce6d49f070c6a44bd038fc9ca5360860756ce12a78
