tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,12,1,0.04262184,1638658012,Regular,619031fefcb8f1c7f09ade31e9e63f963843d027e13b3c6ea787036fa31a864d
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,13,1,17.99213799,1638658012,Regular,619031fefcb8f1c7f09ade31e9e63f963843d027e13b3c6ea787036fa31a864d
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,20,1,0.04262184,1638658012,Regular,014b431cf7ad612bb967803740a42bb9d564fa378b74eb8fc63c32f6cd4b4b4e
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,21,1,17.99213799,1638658012,Regular,014b431cf7ad612bb967803740a42bb9d564fa378b74eb8fc63c32f6cd4b4b4e
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,16,1,0.04262184,1638658012,Regular,469dc5d5aa0ad07d848929a508d76b480dcdb4c040966856f3429683faa74b98
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,17,1,17.99213799,1638658012,Regular,469dc5d5aa0ad07d848929a508d76b480dcdb4c040966856f3429683faa74b98
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,6,1,0.04262184,1638658012,Regular,fb1ab7b0184867344df131c31f864e0e8195e4db5229681ab915d836c80e2e26
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,7,1,17.99213799,1638658012,Regular,fb1ab7b0184867344df131c31f864e0e8195e4db5229681ab915d836c80e2e26
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,32,1,0.04262184,1638658012,Regular,a6f391d6274ced8f84f0c24e30ee7a0885140e332e11b3b626d107eb65f6e7f4
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,33,1,17.99213799,1638658012,Regular,a6f391d6274ced8f84f0c24e30ee7a0885140e332e11b3b626d107eb65f6e7f4
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,24,1,0.04262184,1638658012,Regular,f2dfa1869a94552078adfc7caf32340988d4aa94edc058c52966f980e11bd808
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,25,1,17.99213799,1638658012,Regular,f2dfa1869a94552078adfc7caf32340988d4aa94edc058c52966f980e11bd808
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,42,1,0.04262184,1638658012,Regular,fc7a15d8ba9c27c8abf9a57dbb4679c864e2b1a28fae45d92ac03e816f33b563
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,43,1,17.99213799,1638658012,Regular,fc7a15d8ba9c27c8abf9a57dbb4679c864e2b1a28fae45d92ac03e816f33b563
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,34,1,0.04262184,1638658012,Regular,10f0f1a3e42ac3c9c9020ba050a76eeacb6c8f4eb9392fe0ad9c056ae9110a1d
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,35,1,17.99213799,1638658012,Regular,10f0f1a3e42ac3c9c9020ba050a76eeacb6c8f4eb9392fe0ad9c056ae9110a1d
