tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d25f249d06cf704e6b723bf4811690d2c78a86383ac68eb30fa8d3743de29a5,1,2,1,253.38055515,1569297224,Vote,d4d1d7ad8076e97ed498af223f6e62e0c9cef79dbee6421d0064ae95fc35e210
00648ce7c7d41d72bec19c86942962c21722696c84130abbc9849537fdf5bf22,-1,0,1,251.95588045,1569038861,Ticket,902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9
03a5699fe77a83e9244e5dc0f3ac41de2e83476ea5a705cf413ac34bd123b98e,-1,0,1,251.95588045,1569038861,Ticket,902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9
1504722f302f4ef4405f2f1d9494131f6f1836864b5d9427be02574009889172,-1,0,1,251.95588045,1569038861,Ticket,902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9
2db5a0d947c0c9071159e899d0c2a19e532818dc89963905b23f1c34dfc87e3b,-1,0,1,251.95588045,1569038861,Ticket,902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9
2fdaa985ebb905ae1ca9fe1347e25cd947e1960e1abe670b820a8fbea5fe89ac,-1,0,1,251.95588045,1569038861,Ticket,902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9
350ef14bfc61afe2866a02d19038c9b475898f9eb7e98870c37af08fe39bbece,-1,0,1,251.95588045,1569038861,Ticket,902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9
44874f412cec31259928d891b22b5325761c3ecc2890de476f398708c11ba9af,-1,0,1,251.95588045,1569038861,Ticket,902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9
448d02c29fa0ffbf242c5ed3dc6c69d32ab40ab1ed90f5c17f6ef5710fa0373f,-1,0,1,251.95588045,1569038861,Ticket,902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9
77361414646ea7c197621e78c09dd0ecfdc6bc931160c0dcbd0e77c74d214ee0,-1,0,1,251.95588045,1569038861,Ticket,902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9
c2bc71168b082483456023b5bd30cdf5c2b38105729cf69d8ae7c387973a94b8,-1,0,1,251.95588045,1569038861,Ticket,902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9
c30e770126f9f606659c309678bee4cec6855cc558285add7a1eac61c472365b,-1,0,1,251.95588045,1569038861,Ticket,902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9
ea02c4907c53bab8b435322fb61a671b83ee920e093d99840c09f88f3f94ac21,-1,0,1,251.95588045,1569038861,Ticket,902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9
06a68bc205d8fac4e84b7904a1375c9affcb6dc2d9d3162a6c53f999644fb23d,-1,0,1,251.95588045,1569038018,Ticket,902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9
13afe20c862adcbcb4f00cde0e7b0792e7a7f12ff4be231ce1adcbe332ade0dc,-1,0,1,251.95588045,1569038018,Ticket,902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9
7777e4f56606830914800eaec84762dd55d9518a7efbe5ca0785b4d752f62ac9,-1,0,1,251.95588045,1569038018,Ticket,902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9
8b7c6f6bc13e17bbbd85b86824e77c2c42a64a6e733c93d7e619b189441b85c7,-1,0,1,251.95588045,1569038018,Ticket,902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9
9a08572dfa044e70708cce1f073af6a65a1a77f26adc8c60388d56ee715db7f9,-1,0,1,251.95588045,1569038018,Ticket,902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9
d33c74d672514b4424fccedfed5a71f36fe5b234410e23f100918ffbff471a4c,-1,0,1,251.95588045,1569038018,Ticket,902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9
eecde47b847b6d83f673cdeae83689dd89ab1efd49a0e58440bda4546a1db0eb,-1,0,1,251.95588045,1569038018,Ticket,902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9
f09911ea24e28aa331376afbfae168325c11bf2a1f93301bd677fe72aefabd2f,-1,0,1,251.95588045,1569038018,Ticket,902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9
902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9,1,16,1,251.95588045,1569037920,Regular,8b7c6f6bc13e17bbbd85b86824e77c2c42a64a6e733c93d7e619b189441b85c7
902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9,1,14,1,251.95588045,1569037920,Regular,f09911ea24e28aa331376afbfae168325c11bf2a1f93301bd677fe72aefabd2f
902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9,1,8,1,251.95588045,1569037920,Regular,13afe20c862adcbcb4f00cde0e7b0792e7a7f12ff4be231ce1adcbe332ade0dc
902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9,1,7,1,251.95588045,1569037920,Regular,7777e4f56606830914800eaec84762dd55d9518a7efbe5ca0785b4d752f62ac9
902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9,1,1,1,251.95588045,1569037920,Regular,00648ce7c7d41d72bec19c86942962c21722696c84130abbc9849537fdf5bf22
902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9,1,4,1,251.95588045,1569037920,Regular,350ef14bfc61afe2866a02d19038c9b475898f9eb7e98870c37af08fe39bbece
902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9,1,18,1,251.95588045,1569037920,Regular,1504722f302f4ef4405f2f1d9494131f6f1836864b5d9427be02574009889172
902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9,1,2,1,251.95588045,1569037920,Regular,448d02c29fa0ffbf242c5ed3dc6c69d32ab40ab1ed90f5c17f6ef5710fa0373f
902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9,1,5,1,251.95588045,1569037920,Regular,77361414646ea7c197621e78c09dd0ecfdc6bc931160c0dcbd0e77c74d214ee0
902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9,1,11,1,251.95588045,1569037920,Regular,eecde47b847b6d83f673cdeae83689dd89ab1efd49a0e58440bda4546a1db0eb
902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9,1,6,1,251.95588045,1569037920,Regular,03a5699fe77a83e9244e5dc0f3ac41de2e83476ea5a705cf413ac34bd123b98e
902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9,1,19,1,251.95588045,1569037920,Regular,2db5a0d947c0c9071159e899d0c2a19e532818dc89963905b23f1c34dfc87e3b
902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9,1,10,1,251.95588045,1569037920,Regular,c2bc71168b082483456023b5bd30cdf5c2b38105729cf69d8ae7c387973a94b8
902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9,1,3,1,251.95588045,1569037920,Regular,44874f412cec31259928d891b22b5325761c3ecc2890de476f398708c11ba9af
902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9,1,0,1,251.95588045,1569037920,Regular,ea02c4907c53bab8b435322fb61a671b83ee920e093d99840c09f88f3f94ac21
902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9,1,9,1,251.95588045,1569037920,Regular,2fdaa985ebb905ae1ca9fe1347e25cd947e1960e1abe670b820a8fbea5fe89ac
902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9,1,17,1,251.95588045,1569037920,Regular,06a68bc205d8fac4e84b7904a1375c9affcb6dc2d9d3162a6c53f999644fb23d
902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9,1,12,1,251.95588045,1569037920,Regular,d33c74d672514b4424fccedfed5a71f36fe5b234410e23f100918ffbff471a4c
902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9,1,15,1,251.95588045,1569037920,Regular,c30e770126f9f606659c309678bee4cec6855cc558285add7a1eac61c472365b
902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9,1,13,1,251.95588045,1569037920,Regular,9a08572dfa044e70708cce1f073af6a65a1a77f26adc8c60388d56ee715db7f9
